JAU;1;2021;MD01;27583;710;524;4119;926;21304;769;20535;12231;9999;818,82;6279;244758;40881;17;105563;43;76330;31;9234;4;12750;5;62943;125906;65981;291;59925;1885,73;0;0,00;10325;4131;6194;0;0;0;0;9;9;0;0;0;0
JAU;2;2021;MD02;29038;1443;793;4102;925;21775;919;20856;13200;9500;732,30;7263;332927;50684;15;150997;45;112565;34;12099;4;6582;2;90184;222643;114773;356;107870;2017,61;0;0,00;16745;5904;10841;0;0;0;0;31;31;0;0;0;0
JAU;3;2021;MD03;10929;629;659;1265;385;7991;1256;6735;3702;4674;828,00;2938;169054;32649;19;66277;39;52041;31;8586;5;9501;6;46096;89361;37021;268;52340;2150,19;0;0,00;6731;4165;2566;0;0;0;0;4;4;0;0;0;0
JAU;4;2021;MD04;2952;366;240;393;77;1876;24;1852;910;1043;714,64;1076;21646;2881;13;9584;44;7827;36;703;3;651;3;5236;11149;5415;20;5734;1967,70;0;0,00;677;255;422;0;0;0;0;2;2;0;0;0;0
JAU;5;2021;MD05;21089;919;514;2786;1245;15625;1122;14503;8552;8318;737,45;5464;163093;25367;16;77337;47;52175;32;5522;3;2692;2;45083;77432;37447;194;39985;2153,77;0;0,00;4722;1709;3013;0;0;0;0;24;24;0;0;0;0
JAU;6;2021;MD06;3465;284;159;459;148;2415;224;2191;1765;798;821,56;1050;50046;8984;18;22562;45;15540;31;1705;3;1255;3;12588;18892;8675;37;10217;1744,51;0;0,00;2611;1666;945;0;0;0;0;5;5;0;0;0;0
JAU;7;2021;MD07;43291;1122;818;2902;376;38073;414;37659;21507;16942;851,82;5218;166375;25877;16;76029;46;55000;33;5210;3;4259;3;40920;84611;40996;212;43615;1864,49;0;0,00;6488;2826;3662;0;0;0;0;15;15;0;0;0;0
JAU;8;2021;MD08;17368;389;338;1293;513;14835;417;14418;5688;9660;905,19;2533;133142;22261;17;56257;42;43632;33;6243;5;4749;4;33964;69877;32195;221;37682;2213,24;0;0,00;5662;2874;2788;0;0;0;0;20;20;0;0;0;0
JAU;9;2021;MD09;38252;945;1041;3033;790;32443;988;31455;17803;15430;1103,84;5809;258405;34464;13;121301;47;87157;34;8807;3;6676;3;64768;143603;65496;556;78107;2224,10;0;0,00;7202;3818;3384;0;0;0;0;15;15;0;0;0;0
JAU;10;2021;MD10;27721;671;606;3391;664;22389;1020;21369;13559;9494;771,26;5332;98419;15155;15;44567;45;32799;33;4268;4;1630;2;26588;46258;25757;153;20501;1748,12;0;0,00;2494;855;1639;0;0;0;0;7;7;0;0;0;0
JAU;11;2021;MD11;6364;106;151;727;138;5242;51;5191;2727;2653;958,75;1122;33088;5555;17;15000;45;9617;29;1959;6;957;3;8612;21107;9824;66;11283;1334,90;0;0,00;225;82;143;0;0;0;0;0;0;0;0;0;0
JAU;12;2021;MD12;22987;607;196;2553;558;19073;2239;16834;8487;11144;741,39;3914;103418;23443;23;35533;34;37395;36;3928;4;3119;3;31102;55779;26432;67;29347;2015,94;0;0,00;5432;2559;2873;0;0;0;0;1;1;0;0;0;0
JAU;13;2021;MD13;5041;299;133;1022;270;3317;101;3216;2406;1181;758,39;1724;74006;11443;15;34317;46;24389;33;2698;4;1159;2;19648;36585;18620;59;17965;1687,63;0;0,00;3841;2067;1774;0;0;0;0;0;0;0;0;0;0
JAU;14;2021;MD14;12772;267;169;1598;399;10339;754;9585;4811;5927;875,72;2433;52062;10205;20;19400;37;19536;38;1509;3;1412;3;13385;28979;14554;91;14425;2109,56;0;0,00;1411;587;824;0;0;0;0;1;1;0;0;0;0
JAU;15;2021;MD15;54413;1090;1262;3842;612;47607;842;46765;23944;24275;848,63;6806;242938;52117;21;112372;46;64400;27;9191;4;4858;2;67917;142001;68092;319;73909;1679,04;0;0,00;7780;3373;4407;0;0;0;0;8;8;0;0;0;0
JAU;16;2021;MD99;323265;9847;7603;33485;8026;264304;11140;253164;141292;131038;851,45;58961;2143377;361966;17;947096;44;690403;32;81662;4;62250;3;569034;1174183;571278;2910;602905;1976,68;0;0,00;82346;36871;45475;0;0;0;0;142;142;0;0;0;0
