QAP;1;2022;04;260100023;MD08;4,69;62,37;5;0;279;174
QAP;2;2022;04;260100034;MD08;9,45;56,12;10;25;294;165
QAP;3;2022;04;260100147;MD08;6,79;48,48;10;25;33;16
QAP;4;2022;04;260100170;MD08;14,38;41,13;10;25;265;109
QAP;5;2022;04;260100238;MD08;5,63;44,44;10;25;9;4
QAP;6;2022;04;260100272;MD08;12,31;43,42;10;25;76;33
QAP;7;2022;04;260100318;MD08;10,61;75,00;5;0;4;3
QAP;8;2022;04;260100432;MD08;8,66;53,06;10;25;147;78
QAP;9;2022;04;260100454;MD08;9,75;55,79;10;25;190;106
QAP;10;2022;04;260100476;MD08;5,12;68,10;5;0;232;158
QAP;11;2022;04;260100498;MD08;9,00;78,57;5;0;14;11
QAP;12;2022;04;260100546;MD08;1,66;37,50;15;50;8;3
QAP;13;2022;04;260100557;MD08;10,32;55,13;10;25;78;43
QAP;14;2022;04;260100580;MD08;10,40;50,00;10;25;22;11
QAP;15;2022;04;260100626;MD08;9,62;48,65;10;25;407;198
QAP;16;2022;04;260100659;MD08;4,88;72,41;5;0;29;21
QAP;17;2022;04;260100660;MD08;4,60;69,66;5;0;89;62
QAP;18;2022;04;260100682;MD08;5,48;52,17;10;25;23;12
QAP;19;2022;04;260100693;MD08;13,50;34,56;15;50;136;47
QAP;20;2022;04;260100706;MD08;12,21;60,00;5;0;5;3
QAP;21;2022;04;260100739;MD08;9,66;62,80;5;0;863;542
QAP;22;2022;04;260100820;MD08;8,11;49,51;10;25;204;101
QAP;23;2022;04;260100831;MD08;2,51;34,62;15;50;26;9
QAP;24;2022;04;260100875;MD08;4,61;50,72;10;25;690;350
QAP;25;2022;04;260100911;MD08;9,68;34,04;15;50;329;112
QAP;26;2022;04;260100922;MD08;11,73;49,49;10;25;99;49
QAP;27;2022;04;260101002;MD08;11,48;75,00;5;0;12;9
QAP;28;2022;04;260101024;MD08;12,30;44,44;10;25;18;8
QAP;29;2022;04;260101079;MD08;0,00;100,00;5;0;1;1
QAP;30;2022;04;260101091;MD08;4,47;78,43;5;0;102;80
QAP;31;2022;04;260101104;MD08;9,03;47,17;10;25;53;25
QAP;32;2022;04;260101126;MD08;8,58;46,27;10;25;268;124
QAP;33;2022;04;260101137;MD08;4,23;68,27;5;0;416;284
QAP;34;2022;04;260101193;MD08;9,70;58,95;10;25;363;214
QAP;35;2022;04;260101320;MD08;5,88;22,22;15;50;9;2
QAP;36;2022;04;260101331;MD08;6,80;27,78;15;50;54;15
QAP;37;2022;04;260101386;MD08;1,30;80,00;5;0;5;4
QAP;38;2022;04;260101444;MD08;11,67;100,00;5;0;2;2
QAP;39;2022;04;260101488;MD08;4,74;56,65;10;25;376;213
QAP;40;2022;04;260101547;MD08;5,22;70,59;5;0;17;12
QAP;41;2022;04;260101809;MD08;9,27;51,57;10;25;508;262
QAP;42;2022;04;260101865;MD08;9,44;60,17;5;0;462;278
QAP;43;2022;04;260101923;MD08;1,42;100,00;5;0;1;1
QAP;44;2022;04;260101990;MD08;5,64;81,82;5;0;11;9
QAP;45;2022;04;260102014;MD08;8,55;66,67;5;0;81;54
QAP;46;2022;04;260102036;MD08;6,64;61,02;5;0;59;36
QAP;47;2022;04;260102047;MD08;5,30;71,05;5;0;38;27
QAP;48;2022;04;260102058;MD08;6,93;54,55;10;25;11;6
QAP;49;2022;04;260102081;MD08;9,02;38,71;15;50;93;36
QAP;50;2022;04;260102149;MD08;7,14;77,27;5;0;22;17
QAP;51;2022;04;260102150;MD08;6,72;24,60;15;50;187;46
QAP;52;2022;04;260102229;MD08;6,98;91,67;5;0;12;11
QAP;53;2022;04;260102230;MD08;15,00;32,22;15;50;90;29
QAP;54;2022;04;260102252;MD08;16,04;47,06;10;25;17;8
QAP;55;2022;04;260102343;MD08;8,76;54,93;10;25;1664;914
QAP;56;2022;04;260102376;MD08;8,61;46,15;10;25;39;18
QAP;57;2022;04;260102412;MD08;4,72;50,00;10;25;2;1
QAP;58;2022;04;260102423;MD08;4,94;61,63;5;0;417;257
QAP;59;2022;04;260102434;MD08;9,81;53,38;10;25;710;379
QAP;60;2022;04;260102467;MD08;3,73;70,59;5;0;17;12
QAP;61;2022;04;260102537;MD08;8,52;59,09;10;25;22;13
QAP;62;2022;04;260102582;MD08;;;5;0;0;0
QAP;63;2022;04;260102662;MD08;;;5;0;0;0
QAP;64;2022;04;260102673;MD08;6,35;0,00;15;50;2;0
QAP;65;2022;04;260102695;MD08;3,18;50,00;10;25;12;6
QAP;66;2022;04;260200013;MD08;9,05;52,54;10;25;1258;661
QAP;67;2022;04;260200024;MD08;14,34;52,27;10;25;331;173
QAP;68;2022;04;260200035;MD08;9,55;38,13;15;50;619;236
QAP;69;2022;04;260200046;MD08;9,77;39,29;15;50;504;198
QAP;70;2022;04;260200068;MD08;4,84;44,25;10;25;400;177
QAP;71;2022;04;260200079;MD08;9,77;52,06;10;25;557;290
QAP;72;2022;04;260200091;MD08;9,20;59,95;10;25;417;250
QAP;73;2022;04;260200104;MD08;4,95;62,86;5;0;280;176
QAP;74;2022;04;260200171;MD08;4,95;70,73;5;0;123;87
QAP;75;2022;04;260200193;MD08;5,53;61,72;5;0;209;129
QAP;76;2022;04;260200206;MD08;9,46;51,18;10;25;211;108
QAP;77;2022;04;260200217;MD08;9,65;43,81;10;25;105;46
QAP;78;2022;04;260200240;MD08;7,99;54,64;10;25;97;53
QAP;79;2022;04;260200273;MD08;4,70;46,43;10;25;28;13
QAP;80;2022;04;260200284;MD08;10,01;66,42;5;0;134;89
QAP;81;2022;04;260200319;MD08;5,03;75,00;5;0;124;93
QAP;82;2022;04;260200320;MD08;13,71;25,10;15;50;239;60
QAP;83;2022;04;260200375;MD08;13,41;30,43;15;50;23;7
QAP;84;2022;04;260200386;MD08;14,13;51,69;10;25;236;122
QAP;85;2022;04;260200400;MD08;5,11;58,65;10;25;711;417
QAP;86;2022;04;260200422;MD08;9,25;49,18;10;25;61;30
QAP;87;2022;04;260200547;MD08;10,61;40,48;10;25;42;17
QAP;88;2022;04;260200570;MD08;9,22;20,78;15;50;255;53
QAP;89;2022;04;260200581;MD08;;;5;0;0;0
QAP;90;2022;04;260200865;MD08;9,44;47,37;10;25;798;378
