JAU;1;2020;MD01;34793;1961;630;4868;2281;25053;919;24134;15616;11718;873,31;9740;156151;23138;15;62591;40;50023;32;10176;7;10223;7;51500;267010;131956;480;135054;1799,10;0;0,00;8329;3052;5277;;;;;2;2;0;;;
JAU;2;2020;MD02;30641;2183;649;3153;1282;23374;881;22493;15160;9496;795,79;7267;200076;28641;14;86387;43;69013;34;10657;5;5378;3;68013;291324;146754;697;144570;1576,39;0;0,00;9281;3143;6138;;;;;0;0;0;;;
JAU;3;2020;MD03;14659;1283;581;1720;1252;9823;758;9065;5843;5232;880,51;4836;132473;27220;21;46691;35;38997;29;9716;7;9849;7;47039;154772;65652;467;89120;2062,12;0;0,00;3187;1918;1269;;;;;0;0;0;;;
JAU;4;2020;MD04;4602;215;171;632;645;2939;28;2911;1985;1599;834,79;1663;12366;1489;12;5385;44;4404;36;529;4;559;5;4705;16724;7930;248;8794;1765,30;0;0,00;487;182;305;;;;;0;0;0;;;
JAU;5;2020;MD05;21711;1210;495;2225;968;16813;870;15943;10182;7599;805,12;4898;104406;16023;15;46245;44;34347;33;5090;5;2701;3;35793;123976;61095;105;62881;1735,47;0;0,00;2004;782;1222;;;;;4;4;0;;;
JAU;6;2020;MD06;3303;316;110;305;85;2487;142;2345;1680;892;825,77;816;30990;6006;19;12811;41;9476;31;1567;5;1130;4;9304;37310;15668;144;21642;1622,59;0;0,00;1632;920;712;;;;;0;0;0;;;
JAU;7;2020;MD07;38367;1260;609;2555;1431;32512;353;32159;19371;14572;876,21;5855;104541;16349;16;43561;42;35403;34;4960;5;4268;4;34438;135435;66495;2651;68940;1802,72;0;0,00;4873;2160;2713;;;;;0;0;0;;;
JAU;8;2020;MD08;18319;595;248;1693;1143;14640;461;14179;7130;8653;915,01;3679;82405;13911;17;32905;40;26850;33;4558;6;4181;5;25461;87350;38884;2284;48466;1971,39;0;0,00;3131;1360;1771;;;;;0;0;0;;;
JAU;9;2020;MD09;43258;2340;808;3374;1381;35355;1122;34233;19462;17274;1127,08;7903;171584;22204;13;75855;44;55857;33;8956;5;8712;5;56700;231165;110092;451;121073;1877,14;0;0,00;2776;1180;1596;;;;;6;6;0;;;
JAU;10;2020;MD10;25497;972;487;2880;1155;20003;794;19209;12665;8493;747,14;5494;64437;10158;16;28340;44;20637;32;3019;5;2283;4;23598;82330;43895;124;38435;1520,24;0;0,00;1471;525;946;;;;;5;5;0;;;
JAU;11;2020;MD11;4933;199;183;571;209;3771;123;3648;2400;1580;835,67;1162;22056;3248;15;9721;44;6151;28;1486;7;1450;7;8037;35451;16407;72;19044;1271,80;0;0,00;40;17;23;;;;;0;0;0;;;
JAU;12;2020;MD12;24596;632;147;2119;1383;20315;743;19572;10848;10850;742,02;4281;80387;15646;19;29314;36;27151;34;4684;6;3592;4;26855;95761;44664;277;51097;1986,90;0;0,00;2924;1086;1838;;;;;0;0;0;;;
JAU;13;2020;MD13;9998;625;137;1611;534;7091;220;6871;4841;2784;759,95;2907;53096;8765;17;22044;42;16819;32;3432;6;2036;4;19169;54881;27907;298;26974;1880,76;0;0,00;3252;2129;1123;;;;;0;0;0;;;
JAU;14;2020;MD14;13070;365;191;1215;716;10583;653;9930;5277;6022;893,05;2487;39559;6390;16;14959;38;14398;36;2171;5;1641;4;11769;38523;19259;259;19264;1944,38;0;0,00;917;389;528;;;;;0;0;0;;;
JAU;15;2020;MD15;71180;1915;818;4975;3598;59874;909;58965;33482;29990;883,47;11306;158228;31844;20;71872;45;41473;26;8002;5;5037;3;53489;184934;92309;568;92625;1687,44;0;0,00;5402;2372;3030;;;;;0;0;0;;;
JAU;16;2020;MD99;358927;16071;6264;33896;18063;284633;8976;275657;165942;136754;880,76;74294;1412755;231032;16;588681;42;450999;32;79003;6;63040;4;475870;1836946;888967;9125;947979;1782,93;0;0,00;49706;21215;28491;;;;;17;17;0;;;
