QAN;1;2020;02;260100023;MD08;100602360;1;1;1
QAN;2;2020;02;260100023;MD08;101097008;1;1;1
QAN;3;2020;02;260100023;MD08;101202961;1;1;1
QAN;4;2020;02;260100023;MD08;101300129;282;14;1
QAN;5;2020;02;260100023;MD08;101320032;4;1;1
QAN;6;2020;02;260100023;MD08;101520078;78;3;1
QAN;7;2020;02;260100023;MD08;101570104;31;1;1
QAN;8;2020;02;260100023;MD08;101575519;399;19;1
QAN;9;2020;02;260100023;MD08;101922757;2;1;1
QAN;10;2020;02;260100023;MD08;101931440;0;1;1
QAN;11;2020;02;260100023;MD08;102031410;0;1;1
QAN;12;2020;02;260100023;MD08;102114819;19;1;1
QAN;13;2020;02;260100023;MD08;102122557;1;1;1
QAN;14;2020;02;260100023;MD08;102122660;0;1;1
QAN;15;2020;02;260100023;MD08;102129930;10;1;1
QAN;16;2020;02;260100023;MD08;102131240;0;1;1
QAN;17;2020;02;260100023;MD08;102137985;1;1;1
QAN;18;2020;02;260100023;MD08;102171012;46;2;1
QAN;19;2020;02;260100023;MD08;102429648;0;1;1
QAN;20;2020;02;260100023;MD08;103119199;2;1;1
QAN;21;2020;02;260100023;MD08;103121013;28;1;1
QAN;22;2020;02;260100023;MD08;103121137;1;1;1
QAN;23;2020;02;260100023;MD08;103170002;6;1;1
QAN;24;2020;02;260100023;MD08;103411401;1264;63;1
QAN;25;2020;02;260100023;MD08;103501080;5;1;1
QAN;26;2020;02;260100023;MD08;103523440;2;1;1
QAN;27;2020;02;260100023;MD08;103525567;0;1;1
QAN;28;2020;02;260100023;MD08;103525909;0;1;1
QAN;29;2020;02;260100023;MD08;103526615;0;1;1
QAN;30;2020;02;260100023;MD08;103724238;3;1;1
QAN;31;2020;02;260100023;MD08;103724249;0;1;1
QAN;32;2020;02;260100023;MD08;103724272;0;1;1
QAN;33;2020;02;260100023;MD08;103724294;0;1;1
QAN;34;2020;02;260100023;MD08;103725342;0;1;1
QAN;35;2020;02;260100023;MD08;103725364;0;1;1
QAN;36;2020;02;260100023;MD08;103725547;0;1;1
QAN;37;2020;02;260100023;MD08;103726081;1;1;1
QAN;38;2020;02;260100023;MD08;104125509;1;1;1
QAN;39;2020;02;260100023;MD08;104127692;1;1;1
QAN;40;2020;02;260100023;MD08;104212505;14;1;1
QAN;41;2020;02;260100023;MD08;104224634;2;1;1
QAN;42;2020;02;260100023;MD08;104424830;0;1;1
QAN;43;2020;02;260100023;MD08;104491707;14;1;1
QAN;44;2020;02;260100023;MD08;104526376;14;1;1
QAN;45;2020;02;260100023;MD08;104626903;0;1;1
QAN;46;2020;02;260100023;MD08;104926702;1;1;1
QAN;47;2020;02;260100023;MD08;104940005;583;29;1
QAN;48;2020;02;260100023;MD08;105230076;1;1;1
QAN;49;2020;02;260100023;MD08;105313145;2;1;1
QAN;50;2020;02;260100023;MD08;105330168;2;1;1
QAN;51;2020;02;260100023;MD08;105330431;0;1;1
QAN;52;2020;02;260100023;MD08;105530126;0;1;1
QAN;53;2020;02;260100023;MD08;105530331;0;1;1
QAN;54;2020;02;260100023;MD08;105530444;0;1;1
QAN;55;2020;02;260100023;MD08;105723301;0;1;1
QAN;56;2020;02;260100023;MD08;105732324;0;1;1
QAN;57;2020;02;260100023;MD08;105734543;0;1;1
QAN;58;2020;02;260100023;MD08;105823040;6;1;1
QAN;59;2020;02;260100023;MD08;105830016;564;28;1
QAN;60;2020;02;260100023;MD08;105830517;0;1;1
QAN;61;2020;02;260100023;MD08;106329225;11;1;1
QAN;62;2020;02;260100023;MD08;106331593;0;1;1
QAN;63;2020;02;260100023;MD08;106431572;0;1;1
QAN;64;2020;02;260100023;MD08;106431652;8;1;1
QAN;65;2020;02;260100023;MD08;106492393;2;1;1
QAN;66;2020;02;260100023;MD08;106936311;0;1;1
QAN;67;2020;02;260100023;MD08;107036370;0;1;1
