QAN;1;2022;02;260100023;MD08;100602360;1;1;1
QAN;2;2022;02;260100023;MD08;101097008;1;1;1
QAN;3;2022;02;260100023;MD08;101202961;3;1;1
QAN;4;2022;02;260100023;MD08;101300129;252;12;1
QAN;5;2022;02;260100023;MD08;101320032;10;1;1
QAN;6;2022;02;260100023;MD08;101520078;70;3;1
QAN;7;2022;02;260100023;MD08;101570104;32;1;1
QAN;8;2022;02;260100023;MD08;101575519;446;22;1
QAN;9;2022;02;260100023;MD08;101922757;3;1;1
QAN;10;2022;02;260100023;MD08;101931440;0;1;1
QAN;11;2022;02;260100023;MD08;102031410;0;1;1
QAN;12;2022;02;260100023;MD08;102114819;13;1;1
QAN;13;2022;02;260100023;MD08;102122557;1;1;1
QAN;14;2022;02;260100023;MD08;102122660;2;1;1
QAN;15;2022;02;260100023;MD08;102129930;6;1;1
QAN;16;2022;02;260100023;MD08;102137985;0;1;1
QAN;17;2022;02;260100023;MD08;102171012;48;2;1
QAN;18;2022;02;260100023;MD08;102429648;0;1;1
QAN;19;2022;02;260100023;MD08;103119199;4;1;1
QAN;20;2022;02;260100023;MD08;103121137;2;1;1
QAN;21;2022;02;260100023;MD08;103170002;15;1;1
QAN;22;2022;02;260100023;MD08;103411401;1138;56;1
QAN;23;2022;02;260100023;MD08;103501080;9;1;1
QAN;24;2022;02;260100023;MD08;103523440;4;1;1
QAN;25;2022;02;260100023;MD08;103526615;0;1;1
QAN;26;2022;02;260100023;MD08;103724238;2;1;1
QAN;27;2022;02;260100023;MD08;103724249;0;1;1
QAN;28;2022;02;260100023;MD08;103724272;3;1;1
QAN;29;2022;02;260100023;MD08;103724294;1;1;1
QAN;30;2022;02;260100023;MD08;103725342;1;1;1
QAN;31;2022;02;260100023;MD08;103725364;0;1;1
QAN;32;2022;02;260100023;MD08;103726081;0;1;1
QAN;33;2022;02;260100023;MD08;104125509;0;1;1
QAN;34;2022;02;260100023;MD08;104212505;27;1;1
QAN;35;2022;02;260100023;MD08;104224634;2;1;1
QAN;36;2022;02;260100023;MD08;104491707;9;1;1
QAN;37;2022;02;260100023;MD08;104526376;20;1;1
QAN;38;2022;02;260100023;MD08;104626903;0;1;1
QAN;39;2022;02;260100023;MD08;104926702;0;1;1
QAN;40;2022;02;260100023;MD08;104940005;500;25;1
QAN;41;2022;02;260100023;MD08;105230076;0;1;1
QAN;42;2022;02;260100023;MD08;105313145;3;1;1
QAN;43;2022;02;260100023;MD08;105330168;3;1;1
QAN;44;2022;02;260100023;MD08;105330431;0;1;1
QAN;45;2022;02;260100023;MD08;105530126;0;1;1
QAN;46;2022;02;260100023;MD08;105530331;0;1;1
QAN;47;2022;02;260100023;MD08;105530444;1;1;1
QAN;48;2022;02;260100023;MD08;105723301;0;1;1
QAN;49;2022;02;260100023;MD08;105732324;0;1;1
QAN;50;2022;02;260100023;MD08;105734543;0;1;1
QAN;51;2022;02;260100023;MD08;105823040;2;1;1
QAN;52;2022;02;260100023;MD08;105830016;550;27;1
QAN;53;2022;02;260100023;MD08;105830517;5;1;1
QAN;54;2022;02;260100023;MD08;106329225;10;1;1
QAN;55;2022;02;260100023;MD08;106331593;0;1;1
QAN;56;2022;02;260100023;MD08;106431572;0;1;1
QAN;57;2022;02;260100023;MD08;106431652;8;1;1
QAN;58;2022;02;260100023;MD08;106492393;5;1;1
QAN;59;2022;02;260100023;MD08;106936311;0;1;1
QAN;60;2022;02;260100023;MD08;107036370;0;1;1
QAN;61;2022;02;260100023;MD08;107202793;24;1;1
QAN;62;2022;02;260100023;MD08;107299005;7;1;1
QAN;63;2022;02;260100023;MD08;107310373;3;1;1
QAN;64;2022;02;260100023;MD08;107531187;0;1;1
QAN;65;2022;02;260100023;MD08;107532042;0;1;1
QAN;66;2022;02;260100023;MD08;107536262;38;1;1
QAN;67;2022;02;260100023;MD08;107829563;0;1;1
QAN;68;2022;02;260100023;MD08;107832012;1;1;1
QAN;69;2022;02;260100023;MD08;107835071;0;1;1
QAN;70;2022;02;260100023;MD08;107835333;0;1;1
QAN;71;2022;02;260100023;MD08;108018007;6;1;1
QAN;72;2022;02;260100023;MD08;108030775;2;1;1
QAN;73;2022;02;260100023;MD08;108031424;0;1;1
QAN;74;2022;02;260100023;MD08;108035576;0;1;1
QAN;75;2022;02;260100023;MD08;108035612;5;1;1
QAN;76;2022;02;260100023;MD08;108036123;0;1;1
QAN;77;2022;02;260100023;MD08;108036145;0;1;1
QAN;78;2022;02;260100023;MD08;108036441;1;1;1
QAN;79;2022;02;260100023;MD08;108036577;0;1;1
QAN;80;2022;02;260100023;MD08;108310400;4;1;1
QAN;81;2022;02;260100023;MD08;108433248;10;1;1
QAN;82;2022;02;260100023;MD08;108534160;2;1;1
QAN;83;2022;02;260100023;MD08;108591499;0;1;1
QAN;84;2022;02;260100023;MD08;108632900;0;1;1
QAN;85;2022;02;260100023;MD08;108833355;0;1;1
QAN;86;2022;02;260100023;MD08;108833505;0;1;1
QAN;87;2022;02;260100023;MD08;108833674;0;1;1
QAN;88;2022;02;260100023;MD08;108934142;0;1;1
QAN;89;2022;02;260100023;MD08;109033393;0;1;1
QAN;90;2022;02;260100023;MD08;109034270;1;1;1
QAN;91;2022;02;260100023;MD08;109132678;0;1;1
QAN;92;2022;02;260100023;MD08;109303301;2;1;1
QAN;93;2022;02;260100023;MD08;109519005;11;1;1
QAN;94;2022;02;260100023;MD08;109723913;7;1;1
QAN;95;2022;02;260100023;MD08;109905003;72;3;1
QAN;96;2022;02;260100023;MD08;109908701;83;4;1
QAN;97;2022;02;260100023;MD08;109938503;29;1;1
QAN;98;2022;02;260100034;MD08;100602360;0;1;1
QAN;99;2022;02;260100034;MD08;101097008;1;1;1
QAN;100;2022;02;260100034;MD08;101202961;2;1;1
QAN;101;2022;02;260100034;MD08;101300129;162;16;1
QAN;102;2022;02;260100034;MD08;101320032;3;1;1
QAN;103;2022;02;260100034;MD08;101520078;31;3;1
QAN;104;2022;02;260100034;MD08;101570104;16;1;1
QAN;105;2022;02;260100034;MD08;101575519;265;26;1
QAN;106;2022;02;260100034;MD08;101922757;2;1;1
QAN;107;2022;02;260100034;MD08;101931440;0;1;1
QAN;108;2022;02;260100034;MD08;102031410;0;1;1
QAN;109;2022;02;260100034;MD08;102114819;11;1;1
QAN;110;2022;02;260100034;MD08;102122557;0;1;1
QAN;111;2022;02;260100034;MD08;102122660;4;1;1
QAN;112;2022;02;260100034;MD08;102129930;1;1;1
QAN;113;2022;02;260100034;MD08;102137985;0;1;1
QAN;114;2022;02;260100034;MD08;102171012;33;3;1
QAN;115;2022;02;260100034;MD08;102429648;0;1;1
QAN;116;2022;02;260100034;MD08;103119199;0;1;1
QAN;117;2022;02;260100034;MD08;103121137;0;1;1
QAN;118;2022;02;260100034;MD08;103170002;14;1;1
QAN;119;2022;02;260100034;MD08;103411401;801;80;1
QAN;120;2022;02;260100034;MD08;103501080;3;1;1
QAN;121;2022;02;260100034;MD08;103523440;1;1;1
QAN;122;2022;02;260100034;MD08;103526615;0;1;1
QAN;123;2022;02;260100034;MD08;103724238;3;1;1
QAN;124;2022;02;260100034;MD08;103724249;0;1;1
QAN;125;2022;02;260100034;MD08;103724272;0;1;1
QAN;126;2022;02;260100034;MD08;103724294;1;1;1
QAN;127;2022;02;260100034;MD08;103725342;0;1;1
QAN;128;2022;02;260100034;MD08;103725364;0;1;1
QAN;129;2022;02;260100034;MD08;103726081;0;1;1
QAN;130;2022;02;260100034;MD08;104125509;0;1;1
QAN;131;2022;02;260100034;MD08;104212505;10;1;1
QAN;132;2022;02;260100034;MD08;104224634;1;1;1
QAN;133;2022;02;260100034;MD08;104491707;14;1;1
QAN;134;2022;02;260100034;MD08;104526376;14;1;1
QAN;135;2022;02;260100034;MD08;104626903;0;1;1
QAN;136;2022;02;260100034;MD08;104926702;0;1;1
QAN;137;2022;02;260100034;MD08;104940005;364;36;1
QAN;138;2022;02;260100034;MD08;105230076;0;1;1
QAN;139;2022;02;260100034;MD08;105313145;3;1;1
QAN;140;2022;02;260100034;MD08;105330168;0;1;1
QAN;141;2022;02;260100034;MD08;105330431;0;1;1
QAN;142;2022;02;260100034;MD08;105530126;0;1;1
QAN;143;2022;02;260100034;MD08;105530331;0;1;1
QAN;144;2022;02;260100034;MD08;105530444;0;1;1
QAN;145;2022;02;260100034;MD08;105723301;1;1;1
QAN;146;2022;02;260100034;MD08;105732324;0;1;1
QAN;147;2022;02;260100034;MD08;105734543;0;1;1
QAN;148;2022;02;260100034;MD08;105823040;1;1;1
QAN;149;2022;02;260100034;MD08;105830016;337;33;1
QAN;150;2022;02;260100034;MD08;105830517;1;1;1
QAN;151;2022;02;260100034;MD08;106329225;7;1;1
QAN;152;2022;02;260100034;MD08;106331593;0;1;1
QAN;153;2022;02;260100034;MD08;106431572;0;1;1
QAN;154;2022;02;260100034;MD08;106431652;4;1;1
QAN;155;2022;02;260100034;MD08;106492393;4;1;1
QAN;156;2022;02;260100034;MD08;106936311;0;1;1
QAN;157;2022;02;260100034;MD08;107036370;0;1;1
QAN;158;2022;02;260100034;MD08;107202793;8;1;1
QAN;159;2022;02;260100034;MD08;107299005;0;1;1
QAN;160;2022;02;260100034;MD08;107310373;2;1;1
QAN;161;2022;02;260100034;MD08;107531187;0;1;1
QAN;162;2022;02;260100034;MD08;107532042;0;1;1
QAN;163;2022;02;260100034;MD08;107536262;15;1;1
QAN;164;2022;02;260100034;MD08;107829563;0;1;1
QAN;165;2022;02;260100034;MD08;107832012;0;1;1
QAN;166;2022;02;260100034;MD08;107835071;0;1;1
QAN;167;2022;02;260100034;MD08;107835333;0;1;1
QAN;168;2022;02;260100034;MD08;108018007;2;1;1
QAN;169;2022;02;260100034;MD08;108030775;0;1;1
QAN;170;2022;02;260100034;MD08;108031424;0;1;1
QAN;171;2022;02;260100034;MD08;108035576;0;1;1
QAN;172;2022;02;260100034;MD08;108035612;1;1;1
QAN;173;2022;02;260100034;MD08;108036123;2;1;1
QAN;174;2022;02;260100034;MD08;108036145;0;1;1
QAN;175;2022;02;260100034;MD08;108036441;0;1;1
QAN;176;2022;02;260100034;MD08;108036577;0;1;1
QAN;177;2022;02;260100034;MD08;108310400;2;1;1
QAN;178;2022;02;260100034;MD08;108433248;5;1;1
QAN;179;2022;02;260100034;MD08;108534160;2;1;1
QAN;180;2022;02;260100034;MD08;108591499;1;1;1
QAN;181;2022;02;260100034;MD08;108632900;0;1;1
QAN;182;2022;02;260100034;MD08;108833355;0;1;1
QAN;183;2022;02;260100034;MD08;108833505;0;1;1
QAN;184;2022;02;260100034;MD08;108833674;0;1;1
QAN;185;2022;02;260100034;MD08;108934142;1;1;1
QAN;186;2022;02;260100034;MD08;109033393;0;1;1
QAN;187;2022;02;260100034;MD08;109034270;0;1;1
QAN;188;2022;02;260100034;MD08;109132678;0;1;1
QAN;189;2022;02;260100034;MD08;109303301;1;1;1
QAN;190;2022;02;260100034;MD08;109519005;6;1;1
QAN;191;2022;02;260100034;MD08;109723913;8;1;1
QAN;192;2022;02;260100034;MD08;109905003;39;3;1
QAN;193;2022;02;260100034;MD08;109908701;67;6;1
QAN;194;2022;02;260100034;MD08;109938503;20;2;1
QAN;195;2022;02;260100147;MD08;100602360;0;1;1
QAN;196;2022;02;260100147;MD08;101097008;0;1;1
QAN;197;2022;02;260100147;MD08;101202961;1;1;1
QAN;198;2022;02;260100147;MD08;101300129;17;1;1
QAN;199;2022;02;260100147;MD08;101320032;5;1;1
QAN;200;2022;02;260100147;MD08;101520078;13;1;1
QAN;201;2022;02;260100147;MD08;101570104;8;1;1
