QAN;1;2020;01;260100023;MD08;100602360;1;1;1
QAN;2;2020;01;260100023;MD08;101097008;2;1;1
QAN;3;2020;01;260100023;MD08;101202961;3;1;1
QAN;4;2020;01;260100023;MD08;101300129;310;15;1
QAN;5;2020;01;260100023;MD08;101320032;2;1;1
QAN;6;2020;01;260100023;MD08;101520078;97;4;1
QAN;7;2020;01;260100023;MD08;101570104;37;1;1
QAN;8;2020;01;260100023;MD08;101575519;502;25;1
QAN;9;2020;01;260100023;MD08;101922757;2;1;1
QAN;10;2020;01;260100023;MD08;101931440;0;1;1
QAN;11;2020;01;260100023;MD08;102031410;0;1;1
QAN;12;2020;01;260100023;MD08;102114819;16;1;1
QAN;13;2020;01;260100023;MD08;102122557;5;1;1
QAN;14;2020;01;260100023;MD08;102122660;1;1;1
QAN;15;2020;01;260100023;MD08;102129930;14;1;1
QAN;16;2020;01;260100023;MD08;102131240;1;1;1
QAN;17;2020;01;260100023;MD08;102137985;0;1;1
QAN;18;2020;01;260100023;MD08;102171012;51;2;1
QAN;19;2020;01;260100023;MD08;102429648;0;1;1
QAN;20;2020;01;260100023;MD08;103119199;3;1;1
QAN;21;2020;01;260100023;MD08;103121013;35;1;1
QAN;22;2020;01;260100023;MD08;103121137;2;1;1
QAN;23;2020;01;260100023;MD08;103170002;11;1;1
QAN;24;2020;01;260100023;MD08;103411401;1559;77;1
QAN;25;2020;01;260100023;MD08;103501080;6;1;1
QAN;26;2020;01;260100023;MD08;103523440;6;1;1
QAN;27;2020;01;260100023;MD08;103525567;0;1;1
QAN;28;2020;01;260100023;MD08;103525909;0;1;1
QAN;29;2020;01;260100023;MD08;103526615;0;1;1
QAN;30;2020;01;260100023;MD08;103724238;4;1;1
QAN;31;2020;01;260100023;MD08;103724249;0;1;1
QAN;32;2020;01;260100023;MD08;103724272;2;1;1
QAN;33;2020;01;260100023;MD08;103724294;1;1;1
QAN;34;2020;01;260100023;MD08;103725342;0;1;1
QAN;35;2020;01;260100023;MD08;103725364;0;1;1
QAN;36;2020;01;260100023;MD08;103725547;0;1;1
QAN;37;2020;01;260100023;MD08;103726081;0;1;1
QAN;38;2020;01;260100023;MD08;104125509;0;1;1
QAN;39;2020;01;260100023;MD08;104127692;2;1;1
QAN;40;2020;01;260100023;MD08;104212505;17;1;1
QAN;41;2020;01;260100023;MD08;104224634;1;1;1
QAN;42;2020;01;260100023;MD08;104424830;0;1;1
QAN;43;2020;01;260100023;MD08;104491707;11;1;1
QAN;44;2020;01;260100023;MD08;104526376;10;1;1
QAN;45;2020;01;260100023;MD08;104626903;0;1;1
QAN;46;2020;01;260100023;MD08;104926702;0;1;1
QAN;47;2020;01;260100023;MD08;104940005;699;34;1
QAN;48;2020;01;260100023;MD08;105230076;0;1;1
QAN;49;2020;01;260100023;MD08;105313145;11;1;1
QAN;50;2020;01;260100023;MD08;105330168;2;1;1
QAN;51;2020;01;260100023;MD08;105330431;0;1;1
QAN;52;2020;01;260100023;MD08;105530126;1;1;1
QAN;53;2020;01;260100023;MD08;105530331;0;1;1
QAN;54;2020;01;260100023;MD08;105530444;0;1;1
QAN;55;2020;01;260100023;MD08;105723301;0;1;1
QAN;56;2020;01;260100023;MD08;105732324;0;1;1
QAN;57;2020;01;260100023;MD08;105734543;0;1;1
QAN;58;2020;01;260100023;MD08;105823040;5;1;1
QAN;59;2020;01;260100023;MD08;105830016;671;33;1
QAN;60;2020;01;260100023;MD08;105830517;1;1;1
QAN;61;2020;01;260100023;MD08;106329225;11;1;1
QAN;62;2020;01;260100023;MD08;106331593;0;1;1
QAN;63;2020;01;260100023;MD08;106431572;0;1;1
QAN;64;2020;01;260100023;MD08;106431652;9;1;1
QAN;65;2020;01;260100023;MD08;106492393;5;1;1
QAN;66;2020;01;260100023;MD08;106936311;0;1;1
QAN;67;2020;01;260100023;MD08;107036370;0;1;1
QAN;68;2020;01;260100023;MD08;107202793;22;1;1
QAN;69;2020;01;260100023;MD08;107299005;9;1;1
QAN;70;2020;01;260100023;MD08;107310373;5;1;1
QAN;71;2020;01;260100023;MD08;107531187;0;1;1
QAN;72;2020;01;260100023;MD08;107532042;0;1;1
QAN;73;2020;01;260100023;MD08;107536262;13;1;1
QAN;74;2020;01;260100023;MD08;107829563;0;1;1
QAN;75;2020;01;260100023;MD08;107832012;1;1;1
QAN;76;2020;01;260100023;MD08;107835071;0;1;1
QAN;77;2020;01;260100023;MD08;107835333;1;1;1
QAN;78;2020;01;260100023;MD08;107836243;0;1;1
QAN;79;2020;01;260100023;MD08;108018007;6;1;1
QAN;80;2020;01;260100023;MD08;108030775;4;1;1
QAN;81;2020;01;260100023;MD08;108031424;0;1;1
QAN;82;2020;01;260100023;MD08;108035576;0;1;1
QAN;83;2020;01;260100023;MD08;108035612;2;1;1
QAN;84;2020;01;260100023;MD08;108036123;0;1;1
QAN;85;2020;01;260100023;MD08;108036145;0;1;1
QAN;86;2020;01;260100023;MD08;108036441;1;1;1
QAN;87;2020;01;260100023;MD08;108036577;0;1;1
QAN;88;2020;01;260100023;MD08;108310400;4;1;1
QAN;89;2020;01;260100023;MD08;108433248;9;1;1
QAN;90;2020;01;260100023;MD08;108534160;1;1;1
QAN;91;2020;01;260100023;MD08;108591499;2;1;1
QAN;92;2020;01;260100023;MD08;108632900;0;1;1
QAN;93;2020;01;260100023;MD08;108833355;0;1;1
QAN;94;2020;01;260100023;MD08;108833505;0;1;1
QAN;95;2020;01;260100023;MD08;108833674;0;1;1
QAN;96;2020;01;260100023;MD08;108934142;3;1;1
QAN;97;2020;01;260100023;MD08;109033393;0;1;1
QAN;98;2020;01;260100023;MD08;109034270;0;1;1
QAN;99;2020;01;260100023;MD08;109132678;0;1;1
QAN;100;2020;01;260100023;MD08;109303301;1;1;1
QAN;101;2020;01;260100023;MD08;109519005;7;1;1
QAN;102;2020;01;260100023;MD08;109723913;9;1;1
QAN;103;2020;01;260100023;MD08;109905003;67;3;1
QAN;104;2020;01;260100023;MD08;109908701;119;5;1
QAN;105;2020;01;260100023;MD08;109938503;21;1;1
QAN;106;2020;01;260100034;MD08;100602360;0;1;1
QAN;107;2020;01;260100034;MD08;101097008;1;1;1
QAN;108;2020;01;260100034;MD08;101202961;1;1;1
QAN;109;2020;01;260100034;MD08;101300129;229;11;1
QAN;110;2020;01;260100034;MD08;101320032;5;1;1
QAN;111;2020;01;260100034;MD08;101520078;57;2;1
QAN;112;2020;01;260100034;MD08;101570104;17;1;1
QAN;113;2020;01;260100034;MD08;101575519;293;14;1
QAN;114;2020;01;260100034;MD08;101922757;0;1;1
QAN;115;2020;01;260100034;MD08;101931440;0;1;1
QAN;116;2020;01;260100034;MD08;102031410;1;1;1
QAN;117;2020;01;260100034;MD08;102114819;6;1;1
QAN;118;2020;01;260100034;MD08;102122557;2;1;1
QAN;119;2020;01;260100034;MD08;102122660;0;1;1
QAN;120;2020;01;260100034;MD08;102129930;6;1;1
QAN;121;2020;01;260100034;MD08;102131240;0;1;1
QAN;122;2020;01;260100034;MD08;102137985;0;1;1
QAN;123;2020;01;260100034;MD08;102171012;29;1;1
QAN;124;2020;01;260100034;MD08;102429648;0;1;1
QAN;125;2020;01;260100034;MD08;103119199;1;1;1
QAN;126;2020;01;260100034;MD08;103121013;20;1;1
QAN;127;2020;01;260100034;MD08;103121137;0;1;1
QAN;128;2020;01;260100034;MD08;103170002;10;1;1
QAN;129;2020;01;260100034;MD08;103411401;1075;53;1
QAN;130;2020;01;260100034;MD08;103501080;7;1;1
QAN;131;2020;01;260100034;MD08;103523440;0;1;1
QAN;132;2020;01;260100034;MD08;103525567;0;1;1
QAN;133;2020;01;260100034;MD08;103525909;0;1;1
QAN;134;2020;01;260100034;MD08;103526615;0;1;1
QAN;135;2020;01;260100034;MD08;103724238;1;1;1
QAN;136;2020;01;260100034;MD08;103724249;0;1;1
QAN;137;2020;01;260100034;MD08;103724272;1;1;1
QAN;138;2020;01;260100034;MD08;103724294;0;1;1
QAN;139;2020;01;260100034;MD08;103725342;0;1;1
QAN;140;2020;01;260100034;MD08;103725364;0;1;1
QAN;141;2020;01;260100034;MD08;103725547;0;1;1
QAN;142;2020;01;260100034;MD08;103726081;0;1;1
QAN;143;2020;01;260100034;MD08;104125509;0;1;1
QAN;144;2020;01;260100034;MD08;104127692;2;1;1
QAN;145;2020;01;260100034;MD08;104212505;19;1;1
QAN;146;2020;01;260100034;MD08;104224634;3;1;1
QAN;147;2020;01;260100034;MD08;104424830;0;1;1
QAN;148;2020;01;260100034;MD08;104491707;4;1;1
QAN;149;2020;01;260100034;MD08;104526376;6;1;1
QAN;150;2020;01;260100034;MD08;104626903;0;1;1
QAN;151;2020;01;260100034;MD08;104926702;0;1;1
QAN;152;2020;01;260100034;MD08;104940005;487;24;1
QAN;153;2020;01;260100034;MD08;105230076;0;1;1
QAN;154;2020;01;260100034;MD08;105313145;3;1;1
QAN;155;2020;01;260100034;MD08;105330168;2;1;1
QAN;156;2020;01;260100034;MD08;105330431;0;1;1
QAN;157;2020;01;260100034;MD08;105530126;1;1;1
QAN;158;2020;01;260100034;MD08;105530331;0;1;1
QAN;159;2020;01;260100034;MD08;105530444;0;1;1
QAN;160;2020;01;260100034;MD08;105723301;0;1;1
QAN;161;2020;01;260100034;MD08;105732324;0;1;1
QAN;162;2020;01;260100034;MD08;105734543;0;1;1
QAN;163;2020;01;260100034;MD08;105823040;5;1;1
QAN;164;2020;01;260100034;MD08;105830016;406;20;1
QAN;165;2020;01;260100034;MD08;105830517;0;1;1
QAN;166;2020;01;260100034;MD08;106329225;8;1;1
QAN;167;2020;01;260100034;MD08;106331593;0;1;1
QAN;168;2020;01;260100034;MD08;106431572;0;1;1
QAN;169;2020;01;260100034;MD08;106431652;4;1;1
QAN;170;2020;01;260100034;MD08;106492393;4;1;1
QAN;171;2020;01;260100034;MD08;106936311;0;1;1
QAN;172;2020;01;260100034;MD08;107036370;0;1;1
QAN;173;2020;01;260100034;MD08;107202793;5;1;1
QAN;174;2020;01;260100034;MD08;107299005;3;1;1
QAN;175;2020;01;260100034;MD08;107310373;0;1;1
QAN;176;2020;01;260100034;MD08;107531187;0;1;1
QAN;177;2020;01;260100034;MD08;107532042;0;1;1
QAN;178;2020;01;260100034;MD08;107536262;7;1;1
QAN;179;2020;01;260100034;MD08;107829563;0;1;1
QAN;180;2020;01;260100034;MD08;107832012;2;1;1
QAN;181;2020;01;260100034;MD08;107835071;0;1;1
QAN;182;2020;01;260100034;MD08;107835333;1;1;1
QAN;183;2020;01;260100034;MD08;107836243;0;1;1
QAN;184;2020;01;260100034;MD08;108018007;4;1;1
QAN;185;2020;01;260100034;MD08;108030775;1;1;1
QAN;186;2020;01;260100034;MD08;108031424;0;1;1
QAN;187;2020;01;260100034;MD08;108035576;0;1;1
QAN;188;2020;01;260100034;MD08;108035612;5;1;1
QAN;189;2020;01;260100034;MD08;108036123;0;1;1
QAN;190;2020;01;260100034;MD08;108036145;0;1;1
QAN;191;2020;01;260100034;MD08;108036441;1;1;1
QAN;192;2020;01;260100034;MD08;108036577;0;1;1
QAN;193;2020;01;260100034;MD08;108310400;3;1;1
QAN;194;2020;01;260100034;MD08;108433248;9;1;1
QAN;195;2020;01;260100034;MD08;108534160;3;1;1
QAN;196;2020;01;260100034;MD08;108591499;0;1;1
QAN;197;2020;01;260100034;MD08;108632900;0;1;1
QAN;198;2020;01;260100034;MD08;108833355;0;1;1
QAN;199;2020;01;260100034;MD08;108833505;0;1;1
QAN;200;2020;01;260100034;MD08;108833674;0;1;1
QAN;201;2020;01;260100034;MD08;108934142;1;1;1
QAN;202;2020;01;260100034;MD08;109033393;0;1;1
QAN;203;2020;01;260100034;MD08;109034270;0;1;1
QAN;204;2020;01;260100034;MD08;109132678;0;1;1
QAN;205;2020;01;260100034;MD08;109303301;0;1;1
QAN;206;2020;01;260100034;MD08;109519005;4;1;1
QAN;207;2020;01;260100034;MD08;109723913;5;1;1
QAN;208;2020;01;260100034;MD08;109905003;56;2;1
QAN;209;2020;01;260100034;MD08;109908701;90;4;1
QAN;210;2020;01;260100034;MD08;109938503;19;1;1
QAN;211;2020;01;260100147;MD08;100602360;0;1;1
QAN;212;2020;01;260100147;MD08;101097008;0;1;1
QAN;213;2020;01;260100147;MD08;101202961;1;1;1
QAN;214;2020;01;260100147;MD08;101300129;19;1;1
QAN;215;2020;01;260100147;MD08;101320032;3;1;1
QAN;216;2020;01;260100147;MD08;101520078;16;1;1
QAN;217;2020;01;260100147;MD08;101570104;10;1;1
QAN;218;2020;01;260100147;MD08;101575519;112;5;1
QAN;219;2020;01;260100147;MD08;101922757;0;1;1
QAN;220;2020;01;260100147;MD08;101931440;0;1;1
QAN;221;2020;01;260100147;MD08;102031410;0;1;1
QAN;222;2020;01;260100147;MD08;102114819;3;1;1
QAN;223;2020;01;260100147;MD08;102122557;0;1;1
QAN;224;2020;01;260100147;MD08;102122660;1;1;1
QAN;225;2020;01;260100147;MD08;102129930;2;1;1
QAN;226;2020;01;260100147;MD08;102131240;0;1;1
QAN;227;2020;01;260100147;MD08;102137985;0;1;1
QAN;228;2020;01;260100147;MD08;102171012;13;1;1
QAN;229;2020;01;260100147;MD08;102429648;0;1;1
QAN;230;2020;01;260100147;MD08;103119199;1;1;1
QAN;231;2020;01;260100147;MD08;103121013;11;1;1
QAN;232;2020;01;260100147;MD08;103121137;0;1;1
QAN;233;2020;01;260100147;MD08;103170002;5;1;1
QAN;234;2020;01;260100147;MD08;103411401;87;4;1
QAN;235;2020;01;260100147;MD08;103501080;0;1;1
QAN;236;2020;01;260100147;MD08;103523440;2;1;1
QAN;237;2020;01;260100147;MD08;103525567;0;1;1
QAN;238;2020;01;260100147;MD08;103525909;0;1;1
QAN;239;2020;01;260100147;MD08;103526615;0;1;1
QAN;240;2020;01;260100147;MD08;103724238;1;1;1
QAN;241;2020;01;260100147;MD08;103724249;0;1;1
QAN;242;2020;01;260100147;MD08;103724272;1;1;1
QAN;243;2020;01;260100147;MD08;103724294;0;1;1
QAN;244;2020;01;260100147;MD08;103725342;0;1;1
QAN;245;2020;01;260100147;MD08;103725364;0;1;1
QAN;246;2020;01;260100147;MD08;103725547;0;1;1
QAN;247;2020;01;260100147;MD08;103726081;0;1;1
QAN;248;2020;01;260100147;MD08;104125509;0;1;1
QAN;249;2020;01;260100147;MD08;104127692;1;1;1
QAN;250;2020;01;260100147;MD08;104212505;1;1;1
QAN;251;2020;01;260100147;MD08;104224634;0;1;1
QAN;252;2020;01;260100147;MD08;104424830;0;1;1
QAN;253;2020;01;260100147;MD08;104491707;6;1;1
QAN;254;2020;01;260100147;MD08;104526376;6;1;1
QAN;255;2020;01;260100147;MD08;104626903;0;1;1
QAN;256;2020;01;260100147;MD08;104926702;0;1;1
QAN;257;2020;01;260100147;MD08;104940005;108;5;1
QAN;258;2020;01;260100147;MD08;105230076;0;1;1
QAN;259;2020;01;260100147;MD08;105313145;0;1;1
QAN;260;2020;01;260100147;MD08;105330168;1;1;1
QAN;261;2020;01;260100147;MD08;105330431;0;1;1
QAN;262;2020;01;260100147;MD08;105530126;0;1;1
QAN;263;2020;01;260100147;MD08;105530331;0;1;1
QAN;264;2020;01;260100147;MD08;105530444;0;1;1
QAN;265;2020;01;260100147;MD08;105723301;0;1;1
QAN;266;2020;01;260100147;MD08;105732324;0;1;1
QAN;267;2020;01;260100147;MD08;105734543;0;1;1
QAN;268;2020;01;260100147;MD08;105823040;1;1;1
QAN;269;2020;01;260100147;MD08;105830016;54;2;1
QAN;270;2020;01;260100147;MD08;105830517;0;1;1
QAN;271;2020;01;260100147;MD08;106329225;4;1;1
QAN;272;2020;01;260100147;MD08;106331593;0;1;1
QAN;273;2020;01;260100147;MD08;106431572;0;1;1
QAN;274;2020;01;260100147;MD08;106431652;0;1;1
QAN;275;2020;01;260100147;MD08;106492393;1;1;1
QAN;276;2020;01;260100147;MD08;106936311;0;1;1
QAN;277;2020;01;260100147;MD08;107036370;0;1;1
QAN;278;2020;01;260100147;MD08;107202793;1;1;1
QAN;279;2020;01;260100147;MD08;107299005;1;1;1
QAN;280;2020;01;260100147;MD08;107310373;1;1;1
QAN;281;2020;01;260100147;MD08;107531187;0;1;1
QAN;282;2020;01;260100147;MD08;107532042;0;1;1
QAN;283;2020;01;260100147;MD08;107536262;1;1;1
QAN;284;2020;01;260100147;MD08;107829563;0;1;1
QAN;285;2020;01;260100147;MD08;107832012;2;1;1
