QAN;1;2021;03;260100023;MD08;100602360;0;1;1
QAN;2;2021;03;260100023;MD08;101097008;1;1;1
QAN;3;2021;03;260100023;MD08;101202961;4;1;1
QAN;4;2021;03;260100023;MD08;101300129;255;25;1
QAN;5;2021;03;260100023;MD08;101320032;11;1;1
QAN;6;2021;03;260100023;MD08;101520078;82;8;1
QAN;7;2021;03;260100023;MD08;101570104;36;3;1
QAN;8;2021;03;260100023;MD08;101575519;486;48;1
QAN;9;2021;03;260100023;MD08;101922757;0;1;1
QAN;10;2021;03;260100023;MD08;101931440;0;1;1
QAN;11;2021;03;260100023;MD08;102031410;0;1;1
QAN;12;2021;03;260100023;MD08;102114819;21;2;1
QAN;13;2021;03;260100023;MD08;102122557;4;1;1
QAN;14;2021;03;260100023;MD08;102122660;3;1;1
QAN;15;2021;03;260100023;MD08;102129930;7;1;1
QAN;16;2021;03;260100023;MD08;102131240;0;1;1
QAN;17;2021;03;260100023;MD08;102137985;1;1;1
QAN;18;2021;03;260100023;MD08;102171012;50;5;1
QAN;19;2021;03;260100023;MD08;102429648;1;1;1
QAN;20;2021;03;260100023;MD08;103119199;1;1;1
QAN;21;2021;03;260100023;MD08;103121137;3;1;1
QAN;22;2021;03;260100023;MD08;103170002;16;1;1
QAN;23;2021;03;260100023;MD08;103411401;1252;125;1
QAN;24;2021;03;260100023;MD08;103501080;10;1;1
QAN;25;2021;03;260100023;MD08;103523440;4;1;1
QAN;26;2021;03;260100023;MD08;103525567;1;1;1
QAN;27;2021;03;260100023;MD08;103526615;2;1;1
QAN;28;2021;03;260100023;MD08;103724238;1;1;1
QAN;29;2021;03;260100023;MD08;103724249;1;1;1
QAN;30;2021;03;260100023;MD08;103724272;3;1;1
QAN;31;2021;03;260100023;MD08;103724294;1;1;1
QAN;32;2021;03;260100023;MD08;103725342;0;1;1
QAN;33;2021;03;260100023;MD08;103725364;0;1;1
QAN;34;2021;03;260100023;MD08;103725547;0;1;1
QAN;35;2021;03;260100023;MD08;103726081;0;1;1
QAN;36;2021;03;260100023;MD08;104125509;0;1;1
QAN;37;2021;03;260100023;MD08;104212505;21;2;1
QAN;38;2021;03;260100023;MD08;104224634;0;1;1
QAN;39;2021;03;260100023;MD08;104424830;0;1;1
QAN;40;2021;03;260100023;MD08;104491707;16;1;1
QAN;41;2021;03;260100023;MD08;104526376;22;2;1
QAN;42;2021;03;260100023;MD08;104626903;0;1;1
QAN;43;2021;03;260100023;MD08;104926702;0;1;1
QAN;44;2021;03;260100023;MD08;104940005;708;70;1
QAN;45;2021;03;260100023;MD08;105230076;1;1;1
QAN;46;2021;03;260100023;MD08;105313145;3;1;1
QAN;47;2021;03;260100023;MD08;105330168;3;1;1
QAN;48;2021;03;260100023;MD08;105330431;0;1;1
QAN;49;2021;03;260100023;MD08;105530126;0;1;1
QAN;50;2021;03;260100023;MD08;105530331;0;1;1
QAN;51;2021;03;260100023;MD08;105530444;0;1;1
QAN;52;2021;03;260100023;MD08;105723301;0;1;1
QAN;53;2021;03;260100023;MD08;105732324;0;1;1
QAN;54;2021;03;260100023;MD08;105734543;3;1;1
QAN;55;2021;03;260100023;MD08;105823040;4;1;1
QAN;56;2021;03;260100023;MD08;105830016;554;55;1
QAN;57;2021;03;260100023;MD08;105830517;4;1;1
QAN;58;2021;03;260100023;MD08;106329225;10;1;1
QAN;59;2021;03;260100023;MD08;106331593;0;1;1
QAN;60;2021;03;260100023;MD08;106431572;0;1;1
QAN;61;2021;03;260100023;MD08;106431652;5;1;1
QAN;62;2021;03;260100023;MD08;106492393;8;1;1
QAN;63;2021;03;260100023;MD08;106936311;0;1;1
QAN;64;2021;03;260100023;MD08;107036370;0;1;1
QAN;65;2021;03;260100023;MD08;107202793;29;2;1
QAN;66;2021;03;260100023;MD08;107299005;7;1;1
QAN;67;2021;03;260100023;MD08;107310373;2;1;1
QAN;68;2021;03;260100023;MD08;107531187;0;1;1
QAN;69;2021;03;260100023;MD08;107532042;0;1;1
QAN;70;2021;03;260100023;MD08;107536262;36;3;1
QAN;71;2021;03;260100023;MD08;107829563;1;1;1
QAN;72;2021;03;260100023;MD08;107832012;1;1;1
QAN;73;2021;03;260100023;MD08;107835071;0;1;1
QAN;74;2021;03;260100023;MD08;107835333;0;1;1
QAN;75;2021;03;260100023;MD08;107836243;0;1;1
QAN;76;2021;03;260100023;MD08;108018007;8;1;1
QAN;77;2021;03;260100023;MD08;108030775;2;1;1
QAN;78;2021;03;260100023;MD08;108031424;0;1;1
QAN;79;2021;03;260100023;MD08;108035576;0;1;1
QAN;80;2021;03;260100023;MD08;108035612;3;1;1
QAN;81;2021;03;260100023;MD08;108036123;1;1;1
QAN;82;2021;03;260100023;MD08;108036145;0;1;1
QAN;83;2021;03;260100023;MD08;108036441;0;1;1
QAN;84;2021;03;260100023;MD08;108036577;0;1;1
QAN;85;2021;03;260100023;MD08;108310400;5;1;1
QAN;86;2021;03;260100023;MD08;108433248;8;1;1
QAN;87;2021;03;260100023;MD08;108534160;6;1;1
QAN;88;2021;03;260100023;MD08;108591499;2;1;1
QAN;89;2021;03;260100023;MD08;108632900;0;1;1
QAN;90;2021;03;260100023;MD08;108833355;0;1;1
QAN;91;2021;03;260100023;MD08;108833505;0;1;1
QAN;92;2021;03;260100023;MD08;108833674;0;1;1
QAN;93;2021;03;260100023;MD08;108934142;3;1;1
QAN;94;2021;03;260100023;MD08;109033393;1;1;1
QAN;95;2021;03;260100023;MD08;109034270;0;1;1
QAN;96;2021;03;260100023;MD08;109132678;0;1;1
QAN;97;2021;03;260100023;MD08;109303301;1;1;1
QAN;98;2021;03;260100023;MD08;109519005;6;1;1
QAN;99;2021;03;260100023;MD08;109723913;11;1;1
QAN;100;2021;03;260100023;MD08;109905003;79;7;1
QAN;101;2021;03;260100023;MD08;109908701;114;11;1
QAN;102;2021;03;260100023;MD08;109938503;32;3;1
QAN;103;2021;03;260100034;MD08;100602360;1;1;1
QAN;104;2021;03;260100034;MD08;101097008;0;1;1
QAN;105;2021;03;260100034;MD08;101202961;1;1;1
QAN;106;2021;03;260100034;MD08;101300129;190;19;1
QAN;107;2021;03;260100034;MD08;101320032;2;1;1
QAN;108;2021;03;260100034;MD08;101520078;51;5;1
QAN;109;2021;03;260100034;MD08;101570104;14;1;1
QAN;110;2021;03;260100034;MD08;101575519;296;29;1
QAN;111;2021;03;260100034;MD08;101922757;2;1;1
QAN;112;2021;03;260100034;MD08;101931440;0;1;1
QAN;113;2021;03;260100034;MD08;102031410;0;1;1
QAN;114;2021;03;260100034;MD08;102114819;9;1;1
QAN;115;2021;03;260100034;MD08;102122557;1;1;1
QAN;116;2021;03;260100034;MD08;102122660;0;1;1
QAN;117;2021;03;260100034;MD08;102129930;2;1;1
QAN;118;2021;03;260100034;MD08;102131240;0;1;1
QAN;119;2021;03;260100034;MD08;102137985;0;1;1
QAN;120;2021;03;260100034;MD08;102171012;33;3;1
QAN;121;2021;03;260100034;MD08;102429648;0;1;1
QAN;122;2021;03;260100034;MD08;103119199;3;1;1
QAN;123;2021;03;260100034;MD08;103121137;1;1;1
QAN;124;2021;03;260100034;MD08;103170002;18;1;1
QAN;125;2021;03;260100034;MD08;103411401;967;96;1
QAN;126;2021;03;260100034;MD08;103501080;2;1;1
QAN;127;2021;03;260100034;MD08;103523440;0;1;1
QAN;128;2021;03;260100034;MD08;103525567;0;1;1
QAN;129;2021;03;260100034;MD08;103526615;0;1;1
QAN;130;2021;03;260100034;MD08;103724238;1;1;1
QAN;131;2021;03;260100034;MD08;103724249;0;1;1
QAN;132;2021;03;260100034;MD08;103724272;1;1;1
QAN;133;2021;03;260100034;MD08;103724294;0;1;1
QAN;134;2021;03;260100034;MD08;103725342;0;1;1
QAN;135;2021;03;260100034;MD08;103725364;0;1;1
QAN;136;2021;03;260100034;MD08;103725547;0;1;1
QAN;137;2021;03;260100034;MD08;103726081;0;1;1
QAN;138;2021;03;260100034;MD08;104125509;0;1;1
QAN;139;2021;03;260100034;MD08;104212505;21;2;1
QAN;140;2021;03;260100034;MD08;104224634;0;1;1
QAN;141;2021;03;260100034;MD08;104424830;0;1;1
QAN;142;2021;03;260100034;MD08;104491707;8;1;1
QAN;143;2021;03;260100034;MD08;104526376;11;1;1
QAN;144;2021;03;260100034;MD08;104626903;0;1;1
QAN;145;2021;03;260100034;MD08;104926702;0;1;1
QAN;146;2021;03;260100034;MD08;104940005;444;44;1
QAN;147;2021;03;260100034;MD08;105230076;0;1;1
QAN;148;2021;03;260100034;MD08;105313145;3;1;1
QAN;149;2021;03;260100034;MD08;105330168;0;1;1
QAN;150;2021;03;260100034;MD08;105330431;0;1;1
QAN;151;2021;03;260100034;MD08;105530126;0;1;1
QAN;152;2021;03;260100034;MD08;105530331;0;1;1
QAN;153;2021;03;260100034;MD08;105530444;0;1;1
QAN;154;2021;03;260100034;MD08;105723301;0;1;1
QAN;155;2021;03;260100034;MD08;105732324;0;1;1
QAN;156;2021;03;260100034;MD08;105734543;1;1;1
QAN;157;2021;03;260100034;MD08;105823040;2;1;1
QAN;158;2021;03;260100034;MD08;105830016;413;41;1
QAN;159;2021;03;260100034;MD08;105830517;2;1;1
QAN;160;2021;03;260100034;MD08;106329225;9;1;1
QAN;161;2021;03;260100034;MD08;106331593;0;1;1
QAN;162;2021;03;260100034;MD08;106431572;0;1;1
QAN;163;2021;03;260100034;MD08;106431652;3;1;1
QAN;164;2021;03;260100034;MD08;106492393;2;1;1
QAN;165;2021;03;260100034;MD08;106936311;0;1;1
QAN;166;2021;03;260100034;MD08;107036370;0;1;1
QAN;167;2021;03;260100034;MD08;107202793;11;1;1
QAN;168;2021;03;260100034;MD08;107299005;3;1;1
QAN;169;2021;03;260100034;MD08;107310373;2;1;1
QAN;170;2021;03;260100034;MD08;107531187;0;1;1
QAN;171;2021;03;260100034;MD08;107532042;0;1;1
QAN;172;2021;03;260100034;MD08;107536262;26;2;1
QAN;173;2021;03;260100034;MD08;107829563;0;1;1
QAN;174;2021;03;260100034;MD08;107832012;1;1;1
QAN;175;2021;03;260100034;MD08;107835071;0;1;1
QAN;176;2021;03;260100034;MD08;107835333;0;1;1
QAN;177;2021;03;260100034;MD08;107836243;0;1;1
QAN;178;2021;03;260100034;MD08;108018007;5;1;1
QAN;179;2021;03;260100034;MD08;108030775;1;1;1
QAN;180;2021;03;260100034;MD08;108031424;0;1;1
QAN;181;2021;03;260100034;MD08;108035576;0;1;1
QAN;182;2021;03;260100034;MD08;108035612;0;1;1
QAN;183;2021;03;260100034;MD08;108036123;0;1;1
QAN;184;2021;03;260100034;MD08;108036145;0;1;1
QAN;185;2021;03;260100034;MD08;108036441;0;1;1
QAN;186;2021;03;260100034;MD08;108036577;0;1;1
QAN;187;2021;03;260100034;MD08;108310400;5;1;1
QAN;188;2021;03;260100034;MD08;108433248;9;1;1
QAN;189;2021;03;260100034;MD08;108534160;1;1;1
QAN;190;2021;03;260100034;MD08;108591499;0;1;1
QAN;191;2021;03;260100034;MD08;108632900;0;1;1
QAN;192;2021;03;260100034;MD08;108833355;0;1;1
QAN;193;2021;03;260100034;MD08;108833505;0;1;1
QAN;194;2021;03;260100034;MD08;108833674;0;1;1
QAN;195;2021;03;260100034;MD08;108934142;0;1;1
QAN;196;2021;03;260100034;MD08;109033393;0;1;1
QAN;197;2021;03;260100034;MD08;109034270;0;1;1
QAN;198;2021;03;260100034;MD08;109132678;0;1;1
QAN;199;2021;03;260100034;MD08;109303301;5;1;1
QAN;200;2021;03;260100034;MD08;109519005;2;1;1
QAN;201;2021;03;260100034;MD08;109723913;3;1;1
QAN;202;2021;03;260100034;MD08;109905003;43;4;1
QAN;203;2021;03;260100034;MD08;109908701;85;8;1
QAN;204;2021;03;260100034;MD08;109938503;19;1;1
QAN;205;2021;03;260100147;MD08;100602360;0;1;1
QAN;206;2021;03;260100147;MD08;101097008;0;1;1
QAN;207;2021;03;260100147;MD08;101202961;1;1;1
QAN;208;2021;03;260100147;MD08;101300129;17;1;1
QAN;209;2021;03;260100147;MD08;101320032;1;1;1
QAN;210;2021;03;260100147;MD08;101520078;14;1;1
QAN;211;2021;03;260100147;MD08;101570104;3;1;1
QAN;212;2021;03;260100147;MD08;101575519;90;9;1
QAN;213;2021;03;260100147;MD08;101922757;0;1;1
QAN;214;2021;03;260100147;MD08;101931440;0;1;1
QAN;215;2021;03;260100147;MD08;102031410;0;1;1
QAN;216;2021;03;260100147;MD08;102114819;4;1;1
QAN;217;2021;03;260100147;MD08;102122557;0;1;1
QAN;218;2021;03;260100147;MD08;102122660;0;1;1
QAN;219;2021;03;260100147;MD08;102129930;1;1;1
QAN;220;2021;03;260100147;MD08;102131240;0;1;1
QAN;221;2021;03;260100147;MD08;102137985;0;1;1
QAN;222;2021;03;260100147;MD08;102171012;4;1;1
QAN;223;2021;03;260100147;MD08;102429648;0;1;1
QAN;224;2021;03;260100147;MD08;103119199;0;1;1
QAN;225;2021;03;260100147;MD08;103121137;0;1;1
QAN;226;2021;03;260100147;MD08;103170002;2;1;1
QAN;227;2021;03;260100147;MD08;103411401;86;8;1
QAN;228;2021;03;260100147;MD08;103501080;5;1;1
QAN;229;2021;03;260100147;MD08;103523440;0;1;1
QAN;230;2021;03;260100147;MD08;103525567;0;1;1
QAN;231;2021;03;260100147;MD08;103526615;0;1;1
QAN;232;2021;03;260100147;MD08;103724238;0;1;1
QAN;233;2021;03;260100147;MD08;103724249;0;1;1
QAN;234;2021;03;260100147;MD08;103724272;0;1;1
QAN;235;2021;03;260100147;MD08;103724294;0;1;1
QAN;236;2021;03;260100147;MD08;103725342;0;1;1
QAN;237;2021;03;260100147;MD08;103725364;0;1;1
QAN;238;2021;03;260100147;MD08;103725547;0;1;1
QAN;239;2021;03;260100147;MD08;103726081;0;1;1
QAN;240;2021;03;260100147;MD08;104125509;0;1;1
QAN;241;2021;03;260100147;MD08;104212505;2;1;1
QAN;242;2021;03;260100147;MD08;104224634;0;1;1
QAN;243;2021;03;260100147;MD08;104424830;0;1;1
QAN;244;2021;03;260100147;MD08;104491707;2;1;1
QAN;245;2021;03;260100147;MD08;104526376;4;1;1
QAN;246;2021;03;260100147;MD08;104626903;0;1;1
QAN;247;2021;03;260100147;MD08;104926702;0;1;1
QAN;248;2021;03;260100147;MD08;104940005;79;7;1
QAN;249;2021;03;260100147;MD08;105230076;0;1;1
QAN;250;2021;03;260100147;MD08;105313145;0;1;1
QAN;251;2021;03;260100147;MD08;105330168;1;1;1
QAN;252;2021;03;260100147;MD08;105330431;0;1;1
QAN;253;2021;03;260100147;MD08;105530126;0;1;1
QAN;254;2021;03;260100147;MD08;105530331;0;1;1
QAN;255;2021;03;260100147;MD08;105530444;0;1;1
QAN;256;2021;03;260100147;MD08;105723301;0;1;1
QAN;257;2021;03;260100147;MD08;105732324;0;1;1
QAN;258;2021;03;260100147;MD08;105734543;0;1;1
QAN;259;2021;03;260100147;MD08;105823040;2;1;1
QAN;260;2021;03;260100147;MD08;105830016;55;5;1
QAN;261;2021;03;260100147;MD08;105830517;0;1;1
QAN;262;2021;03;260100147;MD08;106329225;0;1;1
QAN;263;2021;03;260100147;MD08;106331593;0;1;1
QAN;264;2021;03;260100147;MD08;106431572;0;1;1
QAN;265;2021;03;260100147;MD08;106431652;2;1;1
QAN;266;2021;03;260100147;MD08;106492393;1;1;1
QAN;267;2021;03;260100147;MD08;106936311;0;1;1
QAN;268;2021;03;260100147;MD08;107036370;0;1;1
QAN;269;2021;03;260100147;MD08;107202793;3;1;1
QAN;270;2021;03;260100147;MD08;107299005;1;1;1
QAN;271;2021;03;260100147;MD08;107310373;0;1;1
QAN;272;2021;03;260100147;MD08;107531187;0;1;1
QAN;273;2021;03;260100147;MD08;107532042;0;1;1
QAN;274;2021;03;260100147;MD08;107536262;14;1;1
QAN;275;2021;03;260100147;MD08;107829563;0;1;1
QAN;276;2021;03;260100147;MD08;107832012;1;1;1
QAN;277;2021;03;260100147;MD08;107835071;0;1;1
QAN;278;2021;03;260100147;MD08;107835333;0;1;1
QAN;279;2021;03;260100147;MD08;107836243;0;1;1
QAN;280;2021;03;260100147;MD08;108018007;1;1;1
QAN;281;2021;03;260100147;MD08;108030775;4;1;1
QAN;282;2021;03;260100147;MD08;108031424;0;1;1
QAN;283;2021;03;260100147;MD08;108035576;0;1;1
QAN;284;2021;03;260100147;MD08;108035612;0;1;1
QAN;285;2021;03;260100147;MD08;108036123;0;1;1
QAN;286;2021;03;260100147;MD08;108036145;0;1;1
QAN;287;2021;03;260100147;MD08;108036441;0;1;1
QAN;288;2021;03;260100147;MD08;108036577;1;1;1
QAN;289;2021;03;260100147;MD08;108310400;0;1;1
QAN;290;2021;03;260100147;MD08;108433248;0;1;1
QAN;291;2021;03;260100147;MD08;108534160;0;1;1
QAN;292;2021;03;260100147;MD08;108591499;1;1;1
QAN;293;2021;03;260100147;MD08;108632900;0;1;1
QAN;294;2021;03;260100147;MD08;108833355;0;1;1
QAN;295;2021;03;260100147;MD08;108833505;0;1;1
QAN;296;2021;03;260100147;MD08;108833674;0;1;1
QAN;297;2021;03;260100147;MD08;108934142;0;1;1
QAN;298;2021;03;260100147;MD08;109033393;0;1;1
QAN;299;2021;03;260100147;MD08;109034270;0;1;1
QAN;300;2021;03;260100147;MD08;109132678;0;1;1
QAN;301;2021;03;260100147;MD08;109303301;1;1;1
QAN;302;2021;03;260100147;MD08;109519005;0;1;1
QAN;303;2021;03;260100147;MD08;109723913;0;1;1
QAN;304;2021;03;260100147;MD08;109905003;6;1;1
QAN;305;2021;03;260100147;MD08;109908701;6;1;1
QAN;306;2021;03;260100147;MD08;109938503;1;1;1
QAN;307;2021;03;260100170;MD08;100602360;0;1;1
QAN;308;2021;03;260100170;MD08;101097008;0;1;1
QAN;309;2021;03;260100170;MD08;101202961;2;1;1
QAN;310;2021;03;260100170;MD08;101300129;54;8;1
QAN;311;2021;03;260100170;MD08;101320032;9;1;1
QAN;312;2021;03;260100170;MD08;101520078;39;5;1
QAN;313;2021;03;260100170;MD08;101570104;24;3;1
QAN;314;2021;03;260100170;MD08;101575519;300;45;1
QAN;315;2021;03;260100170;MD08;101922757;6;1;1
QAN;316;2021;03;260100170;MD08;101931440;0;1;1
QAN;317;2021;03;260100170;MD08;102031410;0;1;1
QAN;318;2021;03;260100170;MD08;102114819;16;2;1
QAN;319;2021;03;260100170;MD08;102122557;1;1;1
QAN;320;2021;03;260100170;MD08;102122660;1;1;1
QAN;321;2021;03;260100170;MD08;102129930;3;1;1
QAN;322;2021;03;260100170;MD08;102131240;2;1;1
QAN;323;2021;03;260100170;MD08;102137985;0;1;1
QAN;324;2021;03;260100170;MD08;102171012;20;3;1
QAN;325;2021;03;260100170;MD08;102429648;0;1;1
QAN;326;2021;03;260100170;MD08;103119199;0;1;1
QAN;327;2021;03;260100170;MD08;103121137;3;1;1
QAN;328;2021;03;260100170;MD08;103170002;11;1;1
QAN;329;2021;03;260100170;MD08;103411401;385;57;1
QAN;330;2021;03;260100170;MD08;103501080;1;1;1
QAN;331;2021;03;260100170;MD08;103523440;3;1;1
QAN;332;2021;03;260100170;MD08;103525567;0;1;1
QAN;333;2021;03;260100170;MD08;103526615;0;1;1
QAN;334;2021;03;260100170;MD08;103724238;0;1;1
QAN;335;2021;03;260100170;MD08;103724249;0;1;1
QAN;336;2021;03;260100170;MD08;103724272;1;1;1
QAN;337;2021;03;260100170;MD08;103724294;0;1;1
QAN;338;2021;03;260100170;MD08;103725342;0;1;1
QAN;339;2021;03;260100170;MD08;103725364;1;1;1
QAN;340;2021;03;260100170;MD08;103725547;0;1;1
QAN;341;2021;03;260100170;MD08;103726081;0;1;1
QAN;342;2021;03;260100170;MD08;104125509;0;1;1
QAN;343;2021;03;260100170;MD08;104212505;4;1;1
QAN;344;2021;03;260100170;MD08;104224634;0;1;1
QAN;345;2021;03;260100170;MD08;104424830;0;1;1
QAN;346;2021;03;260100170;MD08;104491707;17;2;1
QAN;347;2021;03;260100170;MD08;104526376;16;2;1
QAN;348;2021;03;260100170;MD08;104626903;0;1;1
QAN;349;2021;03;260100170;MD08;104926702;0;1;1
QAN;350;2021;03;260100170;MD08;104940005;322;48;1
QAN;351;2021;03;260100170;MD08;105230076;0;1;1
QAN;352;2021;03;260100170;MD08;105313145;2;1;1
QAN;353;2021;03;260100170;MD08;105330168;2;1;1
QAN;354;2021;03;260100170;MD08;105330431;0;1;1
QAN;355;2021;03;260100170;MD08;105530126;0;1;1
QAN;356;2021;03;260100170;MD08;105530331;0;1;1
QAN;357;2021;03;260100170;MD08;105530444;0;1;1
QAN;358;2021;03;260100170;MD08;105723301;0;1;1
QAN;359;2021;03;260100170;MD08;105732324;0;1;1
QAN;360;2021;03;260100170;MD08;105734543;0;1;1
QAN;361;2021;03;260100170;MD08;105823040;2;1;1
QAN;362;2021;03;260100170;MD08;105830016;173;25;1
QAN;363;2021;03;260100170;MD08;105830517;0;1;1
QAN;364;2021;03;260100170;MD08;106329225;7;1;1
QAN;365;2021;03;260100170;MD08;106331593;0;1;1
QAN;366;2021;03;260100170;MD08;106431572;0;1;1
QAN;367;2021;03;260100170;MD08;106431652;2;1;1
QAN;368;2021;03;260100170;MD08;106492393;11;1;1
QAN;369;2021;03;260100170;MD08;106936311;0;1;1
QAN;370;2021;03;260100170;MD08;107036370;0;1;1
QAN;371;2021;03;260100170;MD08;107202793;3;1;1
QAN;372;2021;03;260100170;MD08;107299005;4;1;1
QAN;373;2021;03;260100170;MD08;107310373;1;1;1
QAN;374;2021;03;260100170;MD08;107531187;0;1;1
QAN;375;2021;03;260100170;MD08;107532042;0;1;1
QAN;376;2021;03;260100170;MD08;107536262;15;2;1
QAN;377;2021;03;260100170;MD08;107829563;0;1;1
QAN;378;2021;03;260100170;MD08;107832012;0;1;1
QAN;379;2021;03;260100170;MD08;107835071;0;1;1
QAN;380;2021;03;260100170;MD08;107835333;0;1;1
QAN;381;2021;03;260100170;MD08;107836243;0;1;1
QAN;382;2021;03;260100170;MD08;108018007;2;1;1
QAN;383;2021;03;260100170;MD08;108030775;0;1;1
QAN;384;2021;03;260100170;MD08;108031424;0;1;1
QAN;385;2021;03;260100170;MD08;108035576;0;1;1
QAN;386;2021;03;260100170;MD08;108035612;2;1;1
QAN;387;2021;03;260100170;MD08;108036123;0;1;1
QAN;388;2021;03;260100170;MD08;108036145;0;1;1
QAN;389;2021;03;260100170;MD08;108036441;0;1;1
QAN;390;2021;03;260100170;MD08;108036577;0;1;1
QAN;391;2021;03;260100170;MD08;108310400;2;1;1
QAN;392;2021;03;260100170;MD08;108433248;6;1;1
QAN;393;2021;03;260100170;MD08;108534160;2;1;1
QAN;394;2021;03;260100170;MD08;108591499;1;1;1
QAN;395;2021;03;260100170;MD08;108632900;0;1;1
QAN;396;2021;03;260100170;MD08;108833355;0;1;1
QAN;397;2021;03;260100170;MD08;108833505;0;1;1
QAN;398;2021;03;260100170;MD08;108833674;0;1;1
QAN;399;2021;03;260100170;MD08;108934142;1;1;1
QAN;400;2021;03;260100170;MD08;109033393;0;1;1
QAN;401;2021;03;260100170;MD08;109034270;0;1;1
QAN;402;2021;03;260100170;MD08;109132678;0;1;1
QAN;403;2021;03;260100170;MD08;109303301;0;1;1
QAN;404;2021;03;260100170;MD08;109519005;4;1;1
QAN;405;2021;03;260100170;MD08;109723913;5;1;1
QAN;406;2021;03;260100170;MD08;109905003;19;2;1
QAN;407;2021;03;260100170;MD08;109908701;15;2;1
QAN;408;2021;03;260100170;MD08;109938503;15;2;1
QAN;409;2021;03;260100238;MD08;100602360;0;1;1
QAN;410;2021;03;260100238;MD08;101097008;0;1;1
QAN;411;2021;03;260100238;MD08;101202961;0;1;1
QAN;412;2021;03;260100238;MD08;101300129;6;1;1
QAN;413;2021;03;260100238;MD08;101320032;0;1;1
QAN;414;2021;03;260100238;MD08;101520078;4;1;1
QAN;415;2021;03;260100238;MD08;101570104;3;1;1
QAN;416;2021;03;260100238;MD08;101575519;37;3;1
QAN;417;2021;03;260100238;MD08;101922757;1;1;1
QAN;418;2021;03;260100238;MD08;101931440;0;1;1
QAN;419;2021;03;260100238;MD08;102031410;0;1;1
QAN;420;2021;03;260100238;MD08;102114819;2;1;1
QAN;421;2021;03;260100238;MD08;102122557;0;1;1
QAN;422;2021;03;260100238;MD08;102122660;1;1;1
QAN;423;2021;03;260100238;MD08;102129930;0;1;1
QAN;424;2021;03;260100238;MD08;102131240;0;1;1
QAN;425;2021;03;260100238;MD08;102137985;1;1;1
QAN;426;2021;03;260100238;MD08;102171012;1;1;1
QAN;427;2021;03;260100238;MD08;102429648;0;1;1
QAN;428;2021;03;260100238;MD08;103119199;0;1;1
QAN;429;2021;03;260100238;MD08;103121137;1;1;1
QAN;430;2021;03;260100238;MD08;103170002;4;1;1
QAN;431;2021;03;260100238;MD08;103411401;43;4;1
QAN;432;2021;03;260100238;MD08;103501080;1;1;1
QAN;433;2021;03;260100238;MD08;103523440;0;1;1
QAN;434;2021;03;260100238;MD08;103525567;0;1;1
QAN;435;2021;03;260100238;MD08;103526615;0;1;1
QAN;436;2021;03;260100238;MD08;103724238;0;1;1
QAN;437;2021;03;260100238;MD08;103724249;0;1;1
QAN;438;2021;03;260100238;MD08;103724272;0;1;1
QAN;439;2021;03;260100238;MD08;103724294;0;1;1
QAN;440;2021;03;260100238;MD08;103725342;0;1;1
QAN;441;2021;03;260100238;MD08;103725364;0;1;1
QAN;442;2021;03;260100238;MD08;103725547;0;1;1
QAN;443;2021;03;260100238;MD08;103726081;0;1;1
QAN;444;2021;03;260100238;MD08;104125509;0;1;1
QAN;445;2021;03;260100238;MD08;104212505;0;1;1
QAN;446;2021;03;260100238;MD08;104224634;0;1;1
QAN;447;2021;03;260100238;MD08;104424830;0;1;1
QAN;448;2021;03;260100238;MD08;104491707;1;1;1
QAN;449;2021;03;260100238;MD08;104526376;1;1;1
QAN;450;2021;03;260100238;MD08;104626903;0;1;1
QAN;451;2021;03;260100238;MD08;104926702;0;1;1
QAN;452;2021;03;260100238;MD08;104940005;26;2;1
QAN;453;2021;03;260100238;MD08;105230076;0;1;1
QAN;454;2021;03;260100238;MD08;105313145;0;1;1
QAN;455;2021;03;260100238;MD08;105330168;1;1;1
QAN;456;2021;03;260100238;MD08;105330431;0;1;1
QAN;457;2021;03;260100238;MD08;105530126;0;1;1
QAN;458;2021;03;260100238;MD08;105530331;0;1;1
QAN;459;2021;03;260100238;MD08;105530444;0;1;1
QAN;460;2021;03;260100238;MD08;105723301;0;1;1
QAN;461;2021;03;260100238;MD08;105732324;0;1;1
QAN;462;2021;03;260100238;MD08;105734543;0;1;1
QAN;463;2021;03;260100238;MD08;105823040;1;1;1
QAN;464;2021;03;260100238;MD08;105830016;17;1;1
QAN;465;2021;03;260100238;MD08;105830517;0;1;1
QAN;466;2021;03;260100238;MD08;106329225;0;1;1
QAN;467;2021;03;260100238;MD08;106331593;0;1;1
QAN;468;2021;03;260100238;MD08;106431572;0;1;1
QAN;469;2021;03;260100238;MD08;106431652;0;1;1
QAN;470;2021;03;260100238;MD08;106492393;0;1;1
QAN;471;2021;03;260100238;MD08;106936311;0;1;1
QAN;472;2021;03;260100238;MD08;107036370;0;1;1
QAN;473;2021;03;260100238;MD08;107202793;1;1;1
QAN;474;2021;03;260100238;MD08;107299005;0;1;1
QAN;475;2021;03;260100238;MD08;107310373;0;1;1
QAN;476;2021;03;260100238;MD08;107531187;0;1;1
QAN;477;2021;03;260100238;MD08;107532042;0;1;1
QAN;478;2021;03;260100238;MD08;107536262;3;1;1
QAN;479;2021;03;260100238;MD08;107829563;0;1;1
QAN;480;2021;03;260100238;MD08;107832012;0;1;1
QAN;481;2021;03;260100238;MD08;107835071;0;1;1
QAN;482;2021;03;260100238;MD08;107835333;0;1;1
