QAP;1;2022;01;260100023;MD08;9,13;52,91;10;25;533;282
QAP;2;2022;01;260100034;MD08;9,84;44,44;10;25;297;132
QAP;3;2022;01;260100147;MD08;7,93;46,84;10;25;79;37
QAP;4;2022;01;260100170;MD08;14,83;37,14;15;50;210;78
QAP;5;2022;01;260100238;MD08;7,45;66,67;5;0;27;18
QAP;6;2022;01;260100272;MD08;13,85;33,33;15;50;351;117
QAP;7;2022;01;260100318;MD08;6,49;83,33;5;0;6;5
QAP;8;2022;01;260100432;MD08;9,10;53,21;10;25;265;141
QAP;9;2022;01;260100454;MD08;8,62;54,44;10;25;180;98
QAP;10;2022;01;260100476;MD08;8,56;50,83;10;25;480;244
QAP;11;2022;01;260100498;MD08;7,61;48,28;10;25;29;14
QAP;12;2022;01;260100546;MD08;1,27;75,00;5;0;4;3
QAP;13;2022;01;260100557;MD08;8,40;47,62;10;25;105;50
QAP;14;2022;01;260100580;MD08;8,16;32,00;15;50;25;8
QAP;15;2022;01;260100626;MD08;9,36;49,58;10;25;359;178
QAP;16;2022;01;260100659;MD08;4,16;77,19;5;0;57;44
QAP;17;2022;01;260100660;MD08;8,30;60,80;5;0;125;76
QAP;18;2022;01;260100682;MD08;4,94;61,29;5;0;31;19
QAP;19;2022;01;260100693;MD08;13,75;41,74;10;25;115;48
QAP;20;2022;01;260100706;MD08;4,32;53,85;10;25;13;7
QAP;21;2022;01;260100739;MD08;9,68;46,53;10;25;619;288
QAP;22;2022;01;260100820;MD08;8,60;38,51;15;50;174;67
QAP;23;2022;01;260100831;MD08;4,17;30,00;15;50;10;3
QAP;24;2022;01;260100875;MD08;9,51;53,20;10;25;718;382
QAP;25;2022;01;260100911;MD08;9,91;33,76;15;50;394;133
QAP;26;2022;01;260100922;MD08;8,12;32,31;15;50;65;21
QAP;27;2022;01;260101002;MD08;7,55;100,00;5;0;3;3
QAP;28;2022;01;260101024;MD08;4,30;23,53;15;50;17;4
QAP;29;2022;01;260101079;MD08;1,03;52,27;10;25;44;23
QAP;30;2022;01;260101091;MD08;8,42;74,00;5;0;50;37
QAP;31;2022;01;260101104;MD08;9,97;45,30;10;25;117;53
QAP;32;2022;01;260101126;MD08;8,82;42,46;10;25;610;259
QAP;33;2022;01;260101137;MD08;7,39;63,46;5;0;810;514
QAP;34;2022;01;260101193;MD08;9,43;54,88;10;25;297;163
QAP;35;2022;01;260101320;MD08;5,41;57,14;10;25;14;8
QAP;36;2022;01;260101331;MD08;6,71;41,51;10;25;53;22
QAP;37;2022;01;260101386;MD08;2,54;80,00;5;0;5;4
QAP;38;2022;01;260101444;MD08;4,63;50,00;10;25;10;5
QAP;39;2022;01;260101488;MD08;9,43;53,30;10;25;696;371
QAP;40;2022;01;260101525;MD08;;;5;0;0;0
QAP;41;2022;01;260101547;MD08;6,67;80,00;5;0;10;8
QAP;42;2022;01;260101809;MD08;8,99;48,85;10;25;262;128
QAP;43;2022;01;260101865;MD08;9,18;47,17;10;25;761;359
QAP;44;2022;01;260101923;MD08;1,87;100,00;5;0;6;6
QAP;45;2022;01;260101990;MD08;7,08;56,52;10;25;23;13
QAP;46;2022;01;260102014;MD08;8,49;43,53;10;25;85;37
QAP;47;2022;01;260102036;MD08;9,10;64,86;5;0;74;48
QAP;48;2022;01;260102047;MD08;4,92;84,21;5;0;76;64
QAP;49;2022;01;260102058;MD08;4,35;52,63;10;25;19;10
QAP;50;2022;01;260102081;MD08;14,19;38,33;15;50;287;110
QAP;51;2022;01;260102149;MD08;6,22;66,67;5;0;33;22
QAP;52;2022;01;260102150;MD08;8,19;23,00;15;50;100;23
QAP;53;2022;01;260102229;MD08;5,58;41,67;10;25;12;5
QAP;54;2022;01;260102230;MD08;10,79;28,16;15;50;103;29
QAP;55;2022;01;260102252;MD08;14,18;55,17;10;25;29;16
QAP;56;2022;01;260102343;MD08;8,41;46,91;10;25;1927;904
QAP;57;2022;01;260102376;MD08;5,80;47,14;10;25;70;33
QAP;58;2022;01;260102412;MD08;3,75;80,00;5;0;10;8
QAP;59;2022;01;260102423;MD08;9,32;58,08;10;25;551;320
QAP;60;2022;01;260102434;MD08;9,73;49,52;10;25;420;208
QAP;61;2022;01;260102467;MD08;5,85;79,31;5;0;29;23
QAP;62;2022;01;260102537;MD08;8,81;62,50;5;0;24;15
QAP;63;2022;01;260102582;MD08;;;5;0;0;0
QAP;64;2022;01;260102662;MD08;;;5;0;0;0
QAP;65;2022;01;260102673;MD08;10,39;0,00;15;50;13;0
QAP;66;2022;01;260102695;MD08;2,27;72,73;5;0;11;8
QAP;67;2022;01;260200013;MD08;9,29;57,01;10;25;1170;667
QAP;68;2022;01;260200024;MD08;14,23;40,04;10;25;467;187
QAP;69;2022;01;260200035;MD08;9,40;50,23;10;25;888;446
QAP;70;2022;01;260200046;MD08;9,67;49,84;10;25;612;305
QAP;71;2022;01;260200068;MD08;9,59;60,08;5;0;764;459
QAP;72;2022;01;260200079;MD08;9,72;44,79;10;25;643;288
QAP;73;2022;01;260200091;MD08;9,54;49,60;10;25;371;184
QAP;74;2022;01;260200104;MD08;9,58;54,29;10;25;350;190
QAP;75;2022;01;260200171;MD08;9,46;62,63;5;0;669;419
QAP;76;2022;01;260200193;MD08;9,18;44,03;10;25;159;70
QAP;77;2022;01;260200206;MD08;9,31;61,29;5;0;217;133
QAP;78;2022;01;260200217;MD08;14,29;47,87;10;25;211;101
QAP;79;2022;01;260200240;MD08;7,68;56,25;10;25;160;90
QAP;80;2022;01;260200273;MD08;3,93;81,63;5;0;49;40
QAP;81;2022;01;260200284;MD08;9,87;61,11;5;0;234;143
QAP;82;2022;01;260200319;MD08;8,70;63,94;5;0;208;133
QAP;83;2022;01;260200320;MD08;14,22;22,83;15;50;381;87
QAP;84;2022;01;260200375;MD08;13,89;17,24;15;50;58;10
QAP;85;2022;01;260200386;MD08;14,14;45,24;10;25;126;57
QAP;86;2022;01;260200400;MD08;14,13;52,71;10;25;886;467
QAP;87;2022;01;260200422;MD08;9,16;67,26;5;0;168;113
QAP;88;2022;01;260200547;MD08;14,41;26,76;15;50;71;19
QAP;89;2022;01;260200570;MD08;13,59;31,02;15;50;374;116
QAP;90;2022;01;260200581;MD08;;;5;0;0;0
QAP;91;2022;01;260200865;MD08;14,25;35,24;15;50;1084;382
QAP;92;2022;01;260200898;MD08;12,88;25,00;15;50;28;7
QAP;93;2022;01;260200901;MD08;13,43;57,23;10;25;346;198
QAP;94;2022;01;260200990;MD08;9,10;51,57;10;25;254;131
QAP;95;2022;01;260201036;MD08;12,94;35,79;15;50;299;107
QAP;96;2022;01;260201194;MD08;9,95;57,66;10;25;248;143
QAP;97;2022;01;260201229;MD08;13,49;39,43;15;50;175;69
QAP;98;2022;01;260201296;MD08;10,09;54,17;10;25;192;104
QAP;99;2022;01;260201309;MD08;9,66;52,00;10;25;25;13
QAP;100;2022;01;260201321;MD08;;;5;0;0;0
QAP;101;2022;01;260300069;MD07;5,67;70,00;5;0;30;21
QAP;102;2022;01;260300070;MD07;13,99;36,57;15;50;216;79
QAP;103;2022;01;260300105;MD07;8,47;75,00;5;0;4;3
QAP;104;2022;01;260300229;MD07;9,67;57,64;10;25;432;249
QAP;105;2022;01;260300332;MD07;5,81;47,10;10;25;155;73
QAP;106;2022;01;260310027;MD07;7,89;0,00;15;50;1;0
QAP;107;2022;01;260310038;MD07;8,13;62,50;5;0;32;20
QAP;108;2022;01;260310107;MD07;7,08;100,00;5;0;25;25
QAP;109;2022;01;260310130;MD07;10,06;57,89;10;25;19;11
QAP;110;2022;01;260310209;MD07;9,84;50,39;10;25;895;451
QAP;111;2022;01;260310221;MD07;8,42;68,57;5;0;105;72
QAP;112;2022;01;260310243;MD07;9,58;47,77;10;25;337;161
QAP;113;2022;01;260310265;MD07;4,11;41,67;10;25;12;5
QAP;114;2022;01;260310323;MD07;;;5;0;0;0
QAP;115;2022;01;260310334;MD07;8,16;51,24;10;25;121;62
QAP;116;2022;01;260310345;MD07;6,51;55,08;10;25;118;65
QAP;117;2022;01;260310367;MD07;9,56;51,86;10;25;565;293
QAP;118;2022;01;260310378;MD07;12,46;38,76;15;50;743;288
QAP;119;2022;01;260310425;MD07;5,58;62,90;5;0;124;78
QAP;120;2022;01;260310447;MD07;9,45;52,39;10;25;481;252
QAP;121;2022;01;260310469;MD07;9,23;52,86;10;25;297;157
QAP;122;2022;01;260310539;MD07;9,28;45,12;10;25;246;111
QAP;123;2022;01;260310562;MD07;4,88;85,71;5;0;98;84
QAP;124;2022;01;260310573;MD07;5,29;71,91;5;0;89;64
QAP;125;2022;01;260310595;MD07;9,06;67,31;5;0;104;70
QAP;126;2022;01;260310619;MD07;12,10;45,63;10;25;263;120
QAP;127;2022;01;260310642;MD07;7,02;62,21;5;0;217;135
QAP;128;2022;01;260310653;MD07;6,53;76,19;5;0;42;32
QAP;129;2022;01;260310664;MD07;3,99;55,81;10;25;86;48
QAP;130;2022;01;260310686;MD07;5,24;61,02;5;0;59;36
QAP;131;2022;01;260310733;MD07;10,53;48,39;10;25;62;30
QAP;132;2022;01;260310744;MD07;8,57;54,14;10;25;181;98
QAP;133;2022;01;260310766;MD07;9,75;54,69;10;25;821;449
QAP;134;2022;01;260310959;MD07;16,23;30,30;15;50;264;80
QAP;135;2022;01;260311006;MD07;13,89;40,76;10;25;238;97
QAP;136;2022;01;260311051;MD07;9,95;49,54;10;25;109;54
QAP;137;2022;01;260311197;MD07;2,53;30,00;15;50;20;6
QAP;138;2022;01;260311302;MD07;10,14;38,55;15;50;166;64
QAP;139;2022;01;260320018;MD07;9,64;50,00;10;25;70;35
QAP;140;2022;01;260320212;MD07;5,52;64,19;5;0;148;95
QAP;141;2022;01;260320267;MD07;7,49;75,00;5;0;24;18
QAP;142;2022;01;260320289;MD07;9,60;44,39;10;25;187;83
QAP;143;2022;01;260320303;MD07;6,79;55,56;10;25;72;40
QAP;144;2022;01;260320336;MD07;6,32;56,15;10;25;358;201
QAP;145;2022;01;260320450;MD07;14,13;39,35;15;50;155;61
QAP;146;2022;01;260320494;MD07;14,40;31,47;15;50;286;90
QAP;147;2022;01;260320508;MD07;4,93;85,37;5;0;123;105
QAP;148;2022;01;260320520;MD07;7,95;51,89;10;25;264;137
QAP;149;2022;01;260320531;MD07;8,27;42,01;10;25;338;142
QAP;150;2022;01;260320586;MD07;5,87;56,41;10;25;156;88
QAP;151;2022;01;260320597;MD07;9,69;43,98;10;25;1737;764
QAP;152;2022;01;260320600;MD07;5,87;41,08;10;25;297;122
QAP;153;2022;01;260320611;MD07;6,94;70,00;5;0;40;28
QAP;154;2022;01;260320622;MD07;2,25;69,48;5;0;344;239
QAP;155;2022;01;260320633;MD07;14,51;47,70;10;25;457;218
QAP;156;2022;01;260320688;MD07;4,99;80,00;5;0;40;32
QAP;157;2022;01;260320699;MD07;6,19;41,27;10;25;63;26
QAP;158;2022;01;260320757;MD07;3,97;89,47;5;0;19;17
QAP;159;2022;01;260320780;MD07;2,85;88,57;5;0;35;31
QAP;160;2022;01;260320804;MD07;1,71;58,33;10;25;12;7
QAP;161;2022;01;260320859;MD07;9,40;49,63;10;25;135;67
QAP;162;2022;01;260321111;MD07;13,19;33,02;15;50;106;35
QAP;163;2022;01;260321224;MD07;6,67;53,85;10;25;13;7
QAP;164;2022;01;260321304;MD07;6,64;59,34;10;25;182;108
QAP;165;2022;01;260321315;MD07;8,71;52,94;10;25;17;9
QAP;166;2022;01;260321451;MD07;2,58;70,09;5;0;117;82
QAP;167;2022;01;260321484;MD07;5,23;62,92;5;0;89;56
QAP;168;2022;01;260321495;MD07;5,02;59,17;10;25;120;71
QAP;169;2022;01;260321509;MD07;5,51;70,73;5;0;82;58
QAP;170;2022;01;260321510;MD07;2,73;68,60;5;0;86;59
QAP;171;2022;01;260321521;MD07;4,41;80,46;5;0;87;70
QAP;172;2022;01;260321587;MD07;6,01;67,47;5;0;83;56
QAP;173;2022;01;260321623;MD07;6,82;75,00;5;0;12;9
QAP;174;2022;01;260321634;MD07;5,56;71,43;5;0;7;5
QAP;175;2022;01;260321656;MD07;27,69;0,00;15;50;6;0
QAP;176;2022;01;260321703;MD07;9,39;52,09;10;25;359;187
QAP;177;2022;01;260321714;MD07;9,98;54,75;10;25;221;121
QAP;178;2022;01;260321781;MD07;5,23;56,22;10;25;233;131
QAP;179;2022;01;260321805;MD07;3,29;84,21;5;0;19;16
QAP;180;2022;01;260330010;MD07;9,45;40,26;10;25;77;31
QAP;181;2022;01;260330021;MD07;12,50;44,44;10;25;9;4
QAP;182;2022;01;260330054;MD07;9,23;100,00;5;0;2;2
QAP;183;2022;01;260330098;MD07;7,48;52,99;10;25;117;62
QAP;184;2022;01;260330112;MD07;7,62;53,20;10;25;203;108
QAP;185;2022;01;260330123;MD07;8,98;51,71;10;25;234;121
QAP;186;2022;01;260330134;MD07;8,40;64,88;5;0;467;303
QAP;187;2022;01;260330167;MD07;13,71;47,45;10;25;255;121
QAP;188;2022;01;260330190;MD07;6,68;56,41;10;25;117;66
QAP;189;2022;01;260330203;MD07;3,52;64,34;5;0;129;83
QAP;190;2022;01;260330247;MD07;9,57;90,91;5;0;11;10
QAP;191;2022;01;260330258;MD07;7,41;50,57;10;25;87;44
QAP;192;2022;01;260330269;MD07;10,47;49,29;10;25;140;69
QAP;193;2022;01;260330281;MD07;2,08;88,00;5;0;25;22
QAP;194;2022;01;260330327;MD07;0,00;0,00;15;50;3;0
QAP;195;2022;01;260330350;MD07;4,32;84,78;5;0;46;39
QAP;196;2022;01;260330361;MD07;5,82;52,15;10;25;303;158
QAP;197;2022;01;260330394;MD07;7,40;42,74;10;25;124;53
QAP;198;2022;01;260330407;MD07;2,50;58,33;10;25;36;21
QAP;199;2022;01;260330452;MD07;9,71;53,24;10;25;586;312
QAP;200;2022;01;260330485;MD07;7,68;52,86;10;25;140;74
QAP;201;2022;01;260330500;MD07;8,14;52,13;10;25;447;233
QAP;202;2022;01;260330566;MD07;5,05;60,00;5;0;115;69
QAP;203;2022;01;260330599;MD07;6,38;62,81;5;0;121;76
QAP;204;2022;01;260330624;MD07;6,53;16,67;15;50;6;1
QAP;205;2022;01;260330646;MD07;3,50;62,35;5;0;85;53
QAP;206;2022;01;260330680;MD07;7,36;37,50;15;50;16;6
QAP;207;2022;01;260330691;MD07;15,20;76,00;5;0;25;19
QAP;208;2022;01;260330715;MD07;10,40;10,00;15;50;10;1
QAP;209;2022;01;260330759;MD07;5,21;75,86;5;0;29;22
QAP;210;2022;01;260330793;MD07;14,43;40,64;10;25;406;165
QAP;211;2022;01;260330851;MD07;1,94;58,93;10;25;56;33
QAP;212;2022;01;260331022;MD07;8,00;100,00;5;0;9;9
QAP;213;2022;01;260331135;MD07;6,84;75,00;5;0;12;9
QAP;214;2022;01;260340012;MD07;5,00;57,45;10;25;47;27
QAP;215;2022;01;260340034;MD07;2,58;61,74;5;0;149;92
QAP;216;2022;01;260340136;MD07;11,35;34,57;15;50;162;56
QAP;217;2022;01;260340158;MD07;9,93;50,00;10;25;10;5
QAP;218;2022;01;260340170;MD07;2,91;95,71;5;0;70;67
QAP;219;2022;01;260340192;MD07;7,48;62,50;5;0;8;5
QAP;220;2022;01;260340249;MD07;9,72;48,30;10;25;147;71
QAP;221;2022;01;260340250;MD07;3,65;69,23;5;0;26;18
QAP;222;2022;01;260340272;MD07;4,96;63,81;5;0;257;164
QAP;223;2022;01;260340329;MD07;5,10;68,50;5;0;400;274
QAP;224;2022;01;260340385;MD07;5,37;66,67;5;0;132;88
QAP;225;2022;01;260340410;MD07;8,11;75,00;5;0;8;6
QAP;226;2022;01;260340454;MD07;0,00;0,00;15;50;2;0
QAP;227;2022;01;260340487;MD07;2,52;75,00;5;0;32;24
QAP;228;2022;01;260340535;MD07;5,60;57,06;10;25;170;97
QAP;229;2022;01;260340546;MD07;5,54;41,10;10;25;146;60
QAP;230;2022;01;260340557;MD07;9,75;55,67;10;25;397;221
QAP;231;2022;01;260340568;MD07;9,71;36,25;15;50;160;58
QAP;232;2022;01;260340579;MD07;11,84;36,11;15;50;144;52
QAP;233;2022;01;260340591;MD07;6,90;54,55;10;25;99;54
QAP;234;2022;01;260340615;MD07;5,21;43,10;10;25;174;75
QAP;235;2022;01;260340648;MD07;6,07;91,67;5;0;24;22
QAP;236;2022;01;260340671;MD07;2,55;75,00;5;0;56;42
QAP;237;2022;01;260340706;MD07;3,15;65,00;5;0;20;13
QAP;238;2022;01;260340717;MD07;14,15;36,84;15;50;76;28
QAP;239;2022;01;260340728;MD07;5,07;68,18;5;0;22;15
QAP;240;2022;01;260340739;MD07;4,84;50,28;10;25;179;90
QAP;241;2022;01;260340740;MD07;5,69;55,81;10;25;473;264
QAP;242;2022;01;260340773;MD07;6,64;53,53;10;25;340;182
QAP;243;2022;01;260340784;MD07;7,45;56,37;10;25;424;239
QAP;244;2022;01;260340795;MD07;14,18;52,08;10;25;96;50
QAP;245;2022;01;260340820;MD07;6,57;94,44;5;0;18;17
QAP;246;2022;01;260340831;MD07;14,56;37,23;15;50;685;255
QAP;247;2022;01;260340842;MD07;4,65;54,09;10;25;514;278
QAP;248;2022;01;260340853;MD07;7,52;37,33;15;50;150;56
QAP;249;2022;01;260340886;MD07;4,20;57,45;10;25;94;54
QAP;250;2022;01;260340900;MD07;2,10;58,21;10;25;67;39
QAP;251;2022;01;260340933;MD07;7,83;51,20;10;25;166;85
QAP;252;2022;01;260340966;MD07;6,58;39,29;15;50;56;22
QAP;253;2022;01;260340977;MD07;3,85;53,85;10;25;26;14
QAP;254;2022;01;260340988;MD07;5,29;47,26;10;25;292;138
QAP;255;2022;01;260341013;MD07;7,38;72,73;5;0;11;8
QAP;256;2022;01;260341057;MD07;8,57;59,42;10;25;69;41
QAP;257;2022;01;260341080;MD07;9,70;47,21;10;25;341;161
QAP;258;2022;01;260341091;MD07;3,90;55,56;10;25;72;40
QAP;259;2022;01;260341115;MD07;3,21;75,00;5;0;12;9
QAP;260;2022;01;260341182;MD07;7,92;50,34;10;25;296;149
QAP;261;2022;01;260341251;MD07;5,43;45,50;10;25;222;101
QAP;262;2022;01;260341444;MD07;4,87;61,61;5;0;422;260
QAP;263;2022;01;260341488;MD07;5,98;100,00;5;0;4;4
QAP;264;2022;01;260341569;MD07;9,09;83,33;5;0;6;5
QAP;265;2022;01;260341616;MD07;9,17;62,36;5;0;178;111
QAP;266;2022;01;260342014;MD07;3,80;55,56;10;25;45;25
QAP;267;2022;01;260342183;MD07;6,07;85,06;5;0;87;74
QAP;268;2022;01;260342218;MD07;3,62;71,43;5;0;7;5
QAP;269;2022;01;260342285;MD07;13,51;57,14;10;25;21;12
QAP;270;2022;01;260342310;MD07;4,98;71,77;5;0;124;89
QAP;271;2022;01;260400015;MD04;9,76;50,74;10;25;609;309
QAP;272;2022;01;260400026;MD04;8,75;54,33;10;25;289;157
QAP;273;2022;01;260400037;MD04;9,55;55,98;10;25;209;117
QAP;274;2022;01;260400048;MD04;9,58;51,68;10;25;358;185
QAP;275;2022;01;260400071;MD04;9,47;52,94;10;25;272;144
QAP;276;2022;01;260400082;MD04;9,00;53,50;10;25;400;214
QAP;277;2022;01;260400093;MD04;8,81;51,92;10;25;208;108
QAP;278;2022;01;260400106;MD04;14,25;31,00;15;50;100;31
QAP;279;2022;01;260400117;MD04;5,30;78,95;5;0;19;15
QAP;280;2022;01;260400139;MD04;8,86;50,35;10;25;141;71
QAP;281;2022;01;260400184;MD04;5,82;50,10;10;25;489;245
QAP;282;2022;01;260400195;MD04;8,00;67,27;5;0;110;74
QAP;283;2022;01;260400219;MD04;5,26;56,32;10;25;87;49
QAP;284;2022;01;260400300;MD04;;;5;0;0;0
QAP;285;2022;01;260500185;MD09;12,63;81,82;5;0;11;9
QAP;286;2022;01;260500243;MD09;42,11;50,00;10;25;2;1
QAP;287;2022;01;260500254;MD09;9,94;41,80;10;25;311;130
QAP;288;2022;01;260500298;MD15;9,62;50,22;10;25;223;112
QAP;289;2022;01;260500378;MD09;24,00;55,56;10;25;9;5
QAP;290;2022;01;260500389;MD09;11,54;73,68;5;0;19;14
QAP;291;2022;01;260500470;MD15;8,37;45,57;10;25;316;144
QAP;292;2022;01;260500481;MD15;9,82;58,22;10;25;730;425
QAP;293;2022;01;260500492;MD15;;;5;0;0;0
QAP;294;2022;01;260500620;MD15;6,76;64,33;5;0;157;101
QAP;295;2022;01;260500868;MD15;;;5;0;0;0
QAP;296;2022;01;260501244;MD09;23,08;28,57;15;50;7;2
QAP;297;2022;01;260501632;MD15;;;5;0;0;0
QAP;298;2022;01;260510018;MD09;9,73;46,27;10;25;925;428
QAP;299;2022;01;260510029;MD09;14,69;47,89;10;25;522;250
QAP;300;2022;01;260510085;MD09;6,72;61,60;5;0;349;215
QAP;301;2022;01;260510096;MD09;8,16;49,47;10;25;562;278
QAP;302;2022;01;260510121;MD09;12,91;46,60;10;25;530;247
QAP;303;2022;01;260510132;MD09;9,84;52,27;10;25;748;391
QAP;304;2022;01;260510143;MD09;9,83;47,33;10;25;150;71
QAP;305;2022;01;260510165;MD09;9,64;63,12;5;0;141;89
QAP;306;2022;01;260510212;MD09;14,39;35,02;15;50;297;104
QAP;307;2022;01;260510223;MD09;10,78;38,83;15;50;103;40
QAP;308;2022;01;260510256;MD09;13,75;37,22;15;50;180;67
QAP;309;2022;01;260510325;MD09;9,74;42,86;10;25;392;168
QAP;310;2022;01;260510347;MD09;8,98;31,84;15;50;179;57
QAP;311;2022;01;260510381;MD09;8,46;49,52;10;25;1040;515
QAP;312;2022;01;260510405;MD09;9,20;46,10;10;25;154;71
QAP;313;2022;01;260510461;MD09;8,97;59,43;10;25;700;416
QAP;314;2022;01;260510494;MD09;10,88;45,74;10;25;317;145
QAP;315;2022;01;260510508;MD09;7,97;45,31;10;25;554;251
QAP;316;2022;01;260510531;MD09;6,85;64,98;5;0;474;308
QAP;317;2022;01;260510542;MD09;8,22;75,00;5;0;44;33
QAP;318;2022;01;260510575;MD09;14,51;40,26;10;25;683;275
QAP;319;2022;01;260510586;MD09;14,28;40,24;10;25;82;33
QAP;320;2022;01;260510600;MD09;5,15;23,08;15;50;13;3
QAP;321;2022;01;260510611;MD09;6,62;63,52;5;0;381;242
QAP;322;2022;01;260510644;MD09;2,11;40,23;10;25;87;35
QAP;323;2022;01;260510666;MD09;9,76;50,64;10;25;547;277
QAP;324;2022;01;260510699;MD09;10,05;52,69;10;25;260;137
QAP;325;2022;01;260510713;MD09;5,33;86,21;5;0;29;25
QAP;326;2022;01;260510735;MD09;9,49;50,32;10;25;314;158
QAP;327;2022;01;260510746;MD09;9,87;46,89;10;25;273;128
QAP;328;2022;01;260510768;MD09;14,76;36,28;15;50;215;78
QAP;329;2022;01;260510791;MD09;9,66;36,89;15;50;366;135
QAP;330;2022;01;260510815;MD09;14,14;48,66;10;25;374;182
QAP;331;2022;01;260510826;MD09;14,53;40,64;10;25;780;317
QAP;332;2022;01;260510860;MD09;9,09;44,44;10;25;162;72
QAP;333;2022;01;260510871;MD09;7,70;58,66;10;25;641;376
QAP;334;2022;01;260510882;MD09;9,71;66,33;5;0;199;132
QAP;335;2022;01;260510893;MD09;14,14;46,91;10;25;81;38
QAP;336;2022;01;260510906;MD09;14,61;36,77;15;50;1243;457
QAP;337;2022;01;260510939;MD09;13,29;43,84;10;25;844;370
QAP;338;2022;01;260510940;MD09;9,90;53,48;10;25;402;215
QAP;339;2022;01;260510962;MD09;4,15;65,42;5;0;107;70
QAP;340;2022;01;260510973;MD09;6,61;37,69;15;50;268;101
QAP;341;2022;01;260510984;MD09;7,84;44,01;10;25;284;125
QAP;342;2022;01;260510995;MD09;6,16;44,53;10;25;137;61
QAP;343;2022;01;260511019;MD09;9,20;100,00;5;0;6;6
QAP;344;2022;01;260511020;MD09;6,02;48,21;10;25;195;94
QAP;345;2022;01;260511031;MD09;5,85;54,52;10;25;321;175
QAP;346;2022;01;260511097;MD09;5,33;57,69;10;25;104;60
QAP;347;2022;01;260511111;MD09;9,88;60,00;5;0;290;174
QAP;348;2022;01;260511122;MD09;5,12;55,00;10;25;40;22
QAP;349;2022;01;260511144;MD09;1,06;53,25;10;25;77;41
QAP;350;2022;01;260511166;MD09;6,69;51,52;10;25;165;85
QAP;351;2022;01;260511177;MD09;4,26;59,57;10;25;47;28
QAP;352;2022;01;260511188;MD09;4,54;68,75;5;0;32;22
QAP;353;2022;01;260511257;MD09;9,48;54,81;10;25;447;245
QAP;354;2022;01;260511280;MD09;9,78;52,48;10;25;545;286
QAP;355;2022;01;260511315;MD09;7,33;66,67;5;0;36;24
QAP;356;2022;01;260511348;MD09;4,64;65,77;5;0;149;98
QAP;357;2022;01;260511359;MD09;4,46;62,22;5;0;135;84
QAP;358;2022;01;260511382;MD09;;;5;0;0;0
QAP;359;2022;01;260511393;MD09;8,53;84,62;5;0;26;22
QAP;360;2022;01;260511417;MD09;8,48;49,49;10;25;99;49
QAP;361;2022;01;260511428;MD09;7,89;59,89;10;25;177;106
QAP;362;2022;01;260511440;MD09;5,46;80,80;5;0;125;101
QAP;363;2022;01;260511462;MD09;9,54;46,95;10;25;213;100
QAP;364;2022;01;260511509;MD09;8,30;49,55;10;25;331;164
QAP;365;2022;01;260511510;MD09;9,49;43,16;10;25;373;161
QAP;366;2022;01;260511554;MD09;6,90;53,20;10;25;391;208
QAP;367;2022;01;260511565;MD09;9,78;42,92;10;25;452;194
QAP;368;2022;01;260511587;MD09;14,14;42,70;10;25;89;38
QAP;369;2022;01;260511598;MD09;13,33;100,00;5;0;6;6
QAP;370;2022;01;260511645;MD09;4,75;51,26;10;25;277;142
QAP;371;2022;01;260511714;MD09;3,52;25,00;15;50;4;1
QAP;372;2022;01;260511747;MD09;;;5;0;0;0
QAP;373;2022;01;260511769;MD09;4,72;72,14;5;0;140;101
QAP;374;2022;01;260511770;MD09;9,88;57,14;10;25;434;248
QAP;375;2022;01;260511781;MD09;9,82;58,18;10;25;746;434
QAP;376;2022;01;260511805;MD09;8,28;53,76;10;25;426;229
QAP;377;2022;01;260511907;MD09;;;5;0;0;0
QAP;378;2022;01;260512021;MD09;12,27;44,20;10;25;371;164
QAP;379;2022;01;260512032;MD09;9,77;62,35;5;0;255;159
QAP;380;2022;01;260512101;MD09;12,29;37,65;15;50;502;189
QAP;381;2022;01;260512112;MD09;5,38;30,00;15;50;20;6
QAP;382;2022;01;260512167;MD09;;;5;0;0;0
QAP;383;2022;01;260512588;MD09;5,72;83,78;5;0;37;31
QAP;384;2022;01;260512657;MD09;9,47;37,35;15;50;415;155
QAP;385;2022;01;260512679;MD09;5,26;72,41;5;0;58;42
QAP;386;2022;01;260513259;MD09;5,39;66,67;5;0;36;24
QAP;387;2022;01;260513282;MD09;14,49;42,61;10;25;345;147
QAP;388;2022;01;260530012;MD09;8,49;49,33;10;25;896;442
QAP;389;2022;01;260530023;MD09;4,55;64,75;5;0;366;237
QAP;390;2022;01;260530056;MD09;14,20;44,76;10;25;286;128
QAP;391;2022;01;260530089;MD09;4,94;85,00;5;0;60;51
QAP;392;2022;01;260530103;MD09;9,81;48,13;10;25;1419;683
QAP;393;2022;01;260530114;MD09;4,90;62,36;5;0;364;227
QAP;394;2022;01;260530181;MD09;10,10;58,24;10;25;352;205
QAP;395;2022;01;260530192;MD09;14,45;45,23;10;25;1280;579
QAP;396;2022;01;260530205;MD09;14,00;40,82;10;25;316;129
QAP;397;2022;01;260530216;MD09;9,99;47,89;10;25;261;125
QAP;398;2022;01;260530227;MD09;11,85;48,15;10;25;27;13
QAP;399;2022;01;260530272;MD09;5,19;75,61;5;0;246;186
QAP;400;2022;01;260530283;MD09;14,44;44,11;10;25;2385;1052
QAP;401;2022;01;260530318;MD09;14,47;41,32;10;25;438;181
QAP;402;2022;01;260530363;MD09;8,24;52,63;10;25;133;70
